"subject","predicate","object"
"http://dbpedia.org/resource/Aliya","http://www.w3.org/2000/01/rdf-schema#label","Aliya"
"http://dbpedia.org/resource/Aliya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_feminine_given_names"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageID",19107299
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageRevisionID",1089357548
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_LeeKong"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliyah_(given_name)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliye"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_Moldagulova"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_Mustafina"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alya_(name)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_(name)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aila_(name)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_(actress)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mahdi"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_(name)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mansur"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_Jasmine_Sovani"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah_(given_name)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_feminine_given_names"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_Yussupova"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_bint_Ali"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliya_bint_Ali"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliya_Jasmine_Sovani"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliya_Yussupova"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliya_LeeKong"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliyah_(given_name)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliya_Moldagulova"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliya_Mustafina"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliya_(actress)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaliyah_(given_name)"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/Aliya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4062479"
"http://dbpedia.org/resource/Aliya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mULc"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aliya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aliya?oldid=1089357548&ns=0"
"http://dbpedia.org/resource/Aliya","http://dbpedia.org/ontology/wikiPageLength",2860
"http://dbpedia.org/resource/Aliya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aliya"
