"subject","predicate","object"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","A Very British Coup (TV series)"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","A Very British Coup is a 1988 British political serial adapted from Chris Mullin's 1982 novel A Very British Coup in 1988 by screenwriter Alan Plater and director Mick Jackson. Starring Ray McAnally, the series was first screened on Channel 4 and won Bafta and Emmy awards, and was screened in more than 30 countries. The 2012 four-part Channel 4 series Secret State was ""inspired"" by the same novel. It starred Gabriel Byrne and was written by Robert Jones."
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/property/name","A Very British Coup"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_political_drama_television_series"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Emmy_Award_for_Drama_winners"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1991"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1992"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mick_Jackson"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_British_television_series_debuts"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_British_television_series_endings"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1990s"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_coups_d'état"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_elections"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_political_television_series"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_drama_television_series"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_television_miniseries"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageID",56999166
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1123835859
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Scientific_Adviser_to_the_Ministry_of_Defence"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_General_of_MI5"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bafta"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mullin_(politician)"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Plater"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director-General_of_the_BBC"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_proprietor"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_drama"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Hibbin"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Kay"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Beevers"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Keane"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McInnerny"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_government"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_political_drama_television_series"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Drama_Series"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_Excise_Duty"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Cards_(American_TV_series)"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Actor"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Cards_(British_TV_series)"
"http://dbpedia.org/resource/A_Very_British_Coup_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
