"subject","predicate","object"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://www.w3.org/2000/01/rdf-schema#label","My Wedding and Other Secrets"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://www.w3.org/2000/01/rdf-schema#comment","My Wedding and Other Secrets is a 2011 romantic comedy film directed by Roseanne Liang, written by Liang and Angeline Loo, and produced by South Pacific Pictures. The film is based on Liang's real-life cross-cultural romance."
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://xmlns.com/foaf/0.1/name","My Wedding and Other Secrets"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://dbpedia.org/property/name","My Wedding and Other Secrets"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_multilingual_films"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/My_Wedding_and_Other_Secrets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Auckland"
