"subject","predicate","object"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIRSTRoboticsCompetitionTeams"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/2000/01/rdf-schema#label","D'Penguineers"
"http://dbpedia.org/resource/D'Penguineers","http://www.w3.org/2000/01/rdf-schema#comment","Team 1717, D’Penguineers, were a FIRST Robotics team associated with the Dos Pueblos High School Engineering Academy (DPEA) in Goleta, California. D’Penguineers have won multiple awards at the regional and international levels of the FIRST Robotics Competition, and participate regularly in outreach programs for junior high and elementary schools. The team was highlighted in the book The New Cool."
"http://dbpedia.org/resource/D'Penguineers","http://xmlns.com/foaf/0.1/homepage","http://dpengineering.org"
"http://dbpedia.org/resource/D'Penguineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIRST_Robotics_Competition_teams"
"http://dbpedia.org/resource/D'Penguineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/D'Penguineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goleta,_California"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageID",28993618
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageRevisionID",970654488
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIRST_Championship"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goleta,_California"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Pueblos_Engineering_Academy"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macarthur_Foundation"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Abo-Shaeer"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bacall"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided_design"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_programming"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIRST_Robotics_Competition"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Cool_(book)"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Bascomb"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIRST_Robotics"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machining"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Pueblos_High_School"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Occupational_Program"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Motion_Pictures_Group"
"http://dbpedia.org/resource/D'Penguineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goleta,_California"
