"subject","predicate","object"
"http://dbpedia.org/resource/Karth","http://www.w3.org/2000/01/rdf-schema#label","Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageID",71994488
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageRevisionID",1115865313
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Delle_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Delle_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Delle_Karth_Sr."
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurth_(disambiguation)"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Delle_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brita_Persdotter_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defossé_&_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Delle_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brita_Persdotter_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Georg_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nico_Delle_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Defossé_&_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Werner_Delle_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dieter_Delle_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dick_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseph_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Walter_Delle_Karth"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Walter_Delle_Karth_Sr."
"http://dbpedia.org/resource/Karth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114885248"
"http://dbpedia.org/resource/Karth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gpzrs"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Karth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karth?oldid=1115865313&ns=0"
"http://dbpedia.org/resource/Karth","http://dbpedia.org/ontology/wikiPageLength",693
"http://dbpedia.org/resource/Karth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karth"
