"subject","predicate","object"
"http://dbpedia.org/resource/Chakradhaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chakradhaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chakradhaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chakradhaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chakradhaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chakradhaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chakradhaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chakradhaar","http://www.w3.org/2000/01/rdf-schema#label","Chakradhaar"
"http://dbpedia.org/resource/Chakradhaar","http://www.w3.org/2000/01/rdf-schema#comment","Chakradhaar is a 2012 Indian Hindi-language action film directed by Dharam Prakash, starring Abhishek Anand, Urvashi Sharma, Vidya Malvade, Zakir Hussain, Darshan Jariwala and Yashpal Sharma in the lead roles. The film has been produced by Bharat Anand. The music has been provided by Anand Raj Anand and Jatin Pandit, while the lyrics have been penned by Sameer. The song choreography has been done by Saroj Khan and Jeet Singh, while Abbas Ali Moghul handled the action choreography. The film is set in Banaras in the time of politics and corruption. This is the debut film of Abhishek Anand, and features him as a student who becomes a vigilante after facing corruption and violence in Varanasi."
"http://dbpedia.org/resource/Chakradhaar","http://xmlns.com/foaf/0.1/name","Chakradhaar"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/property/name","Chakradhaar"
"http://dbpedia.org/resource/Chakradhaar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chakradhaar_Movie_Poster.jpg"
"http://dbpedia.org/resource/Chakradhaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Chakradhaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_action_drama_films"
"http://dbpedia.org/resource/Chakradhaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Chakradhaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Chakradhaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageID",45309830
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageRevisionID",1105459291
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_action_drama_films"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaras"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamta_Sharma"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Office_bomb"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashpal_Sharma_(actor)"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidya_Malvade"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darshan_Jariwala"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameer_Anjaan_(lyricist)"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakir_Hussain_(actor)"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamlesh_Sawant"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryam_Zakaria"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Film_Certification"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urvashi_Sharma"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Series_(company)"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjoy_Chowdhury"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhilendra_Mishra"
"http://dbpedia.org/resource/Chakradhaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
