"subject","predicate","object"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Albums"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheHumanLeagueAlbums"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2000/01/rdf-schema#label","Credo (The Human League-album)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2000/01/rdf-schema#label","Credo (The Human League)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2000/01/rdf-schema#label","Credo (album)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2000/01/rdf-schema#label","Credo (The Human League album)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2000/01/rdf-schema#comment","Credo - album zespołu The Human League wydany w 2011 roku. Płyta była pierwszym albumem studyjnym grupy od 10 lat."
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2000/01/rdf-schema#comment","Credo è il nono album del gruppo inglese The Human League, pubblicato dalla Wall of Sound nel 2011."
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2000/01/rdf-schema#comment","Credo är ett album av The Human League, utgivet 2011."
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2000/01/rdf-schema#comment","Credo is the ninth studio album by English synth-pop band the Human League, released on 21 March 2011 by Wall of Sound. It was their first studio album since Secrets (2001). It was produced by fellow Sheffield act I Monster. Credo was released digitally in the United States on 16 August 2011, followed by a physical release on 23 August. In 2012, the album was awarded a silver certification from the Independent Music Companies Association (IMPALA), denoting sales in excess of 20,000 copies across Europe."
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090308113947/http:/www.wallofsound.net/"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/name","Credo"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Credo_album_cover.jpeg"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Human_League_albums"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wall_of_Sound_(record_label)_albums"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageID",29664543
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1123617053
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_People_(The_Human_League_song)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Human_League_albums"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Oakey"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixmag"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Music_Companies_Association"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jones_(Wall_of_Sound)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_of_Sound_(record_label)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quietus"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wall_of_Sound_(record_label)_albums"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Monster"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_Boiled"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secrets_(The_Human_League_album)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Times"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308113947/http:/www.wallofsound.net/"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e883a9ca-9e75-4477-ab93-28a739ce02e3"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Credo_(The_Human_League_album)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Credo_(The_Human_League)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Credo_(The_Human_League-album)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPb3"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbsby"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5183807"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Credo_(album)"
"http://dbpedia.org/resource/Credo_(The_Human_League_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
