"subject","predicate","object"
"http://dbpedia.org/resource/1937_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1937 aux États-Unis"
"http://dbpedia.org/resource/1937_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1937 في الولايات المتحدة"
"http://dbpedia.org/resource/1937_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1937 in the United States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1937 du calendrier grégorien aux États-Unis."
"http://dbpedia.org/resource/1937_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1937 في الولايات المتحدة."
"http://dbpedia.org/resource/1937_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1937 in the United States."
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Coleman_Richardson.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzanne_Pleshette_-_1969.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonBluth.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Takei_2013.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CochranThad(R-MS).jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobby_Driscoll_1950.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_Wilson_(1968).jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesus_is_coming.._Look_Busy_(George_Carlin).jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Academy_Award-winning_actor_Morgan_Freeman_narrates_for_the_opening_ceremony_(26904746425)_(cropped)_3.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yvonne_Craig_Batgirl.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_Glass_1.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Nicholson_2001.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Fonda_Cannes_2015.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loretta_Swit_MASH_1972.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnnie_cochran_2001_cropped_retouched.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_Beatty.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jared_diamond.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ned_Beatty_cropped.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindenburg_burning.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Bill_Cosby.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Powell_2005.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dustin_Hoffman_Quartet_avp_2013.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garrett_Morris_in_Los_Angeles_2013_(2).jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Dee_Williams_2015.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hst-by-rsexton-longbeach-5-1989-0.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Dale,_Viva_Las_Vegas,_2013-03-30_IMG_8131_(8605847986).jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roberta_Flack_1971.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waylon_Jennings_RCA_cropped.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1937_Graham_Custom_Series_120_Supercharger_Four-door_Sedan_(9577599975).jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_D._Roosevelt_at_the_Grand_Coulee_Dam_in_Washington_-_NARA_-_195821.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watercolrs_and_Drawings,_FAP_poster_1937.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Harlow_1937.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldenGateBridge-001.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_by_country"
"http://dbpedia.org/resource/1937_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_North_America"
"http://dbpedia.org/resource/1937_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",24806950
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1122115772
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dine"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Hurley"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_LeRoy"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_G._Kraschel"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbi_Fiedler"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Hempstead_Branch"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_8"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_15"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Phillip_Law"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Everly"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_16"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_26"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_13"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_28"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Gossett"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_15"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_13"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Holliday"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_5"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkins_P._Horton"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_1"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cignetti_Sr."
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_12"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_11"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Luciano"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadow"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton_IV"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_Haynes"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Black"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Biltmore_Hotel"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walker_(musician)"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodsworth_(film)"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_G._Hoffman"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Steele"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryanne_Trump_Barry"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Clifford_Townsend"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyan_Cannon"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_G._Mosier"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ruscha"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Lawvere"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watercolrs_and_Drawings,_FAP_poster_1937.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Cooch"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waylon_Jennings_RCA_cropped.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Their_Eyes_Were_Watching_God"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_A._Benson"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Jackson"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_19"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_18"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_O'Brien"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_16"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smothers_Brothers"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_17"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Vincent"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_18"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Steelworkers"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Keeney"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Island"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Holliday"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Nebraska"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_the_Music_Died"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Taylor_Robinson"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Hampshire"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Minnesota"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Dale"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_H._Jurgensen"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maine"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Anderson_(singer)"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maryland"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Yorktown_(CV-5)"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inauguration_Day"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suzanne_Pleshette_-_1969.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Hanlon_(baseball)"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Aiken"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Progressive_Party"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Panama_Canal_Zone"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Jensen"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reisman"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stone_(novelist)"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bowen_(artist)"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O._McKinsey"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_by_country"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hooks"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Weintraub"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_La_Follette"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Oklahoma"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_W._Marland"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Oregon"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Welford"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_North_Dakota"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorstein_H._H._Thoresen"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Ingram"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Jersey"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Mexico"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Truly"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_North_Carolina"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Buchla"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Wilkens"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hst-by-rsexton-longbeach-5-1989-0.jpg"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Procedures_Reform_Bill_of_1937"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Robinson"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_in_the_United_States"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-help"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Hayes"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_10"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Allison"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_13"
"http://dbpedia.org/resource/1937_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
