"subject","predicate","object"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/2000/01/rdf-schema#label","Party to End All Parties"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/2000/01/rdf-schema#comment","""Party to End All Parties"" is a song by Australian band Skyhooks, released in April 1977 as the first and only single from the band's first compilation album, The Skyhooks Tapes. The song peaked at number 24 in Australia."
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://xmlns.com/foaf/0.1/name","Party to End All Parties"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/name","Party to End All Parties"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mushroom_Records_singles"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyhooks_(band)_songs"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Greg_Macainsh"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageID",67862689
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageRevisionID",1031869174
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mushroom_Records_singles"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyhooks_(band)"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Jeans_(Skyhooks_song)"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_Records"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyhooks_(band)_songs"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skyhooks_Tapes"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Greg_Macainsh"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_Uniform"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Macainsh"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpRU7"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107298392"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skyhooks"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Skyhooks_Tapes"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Skyhooks_(band)"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/bSide","Hot Rod James"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mushroom_Records"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Women_in_Uniform"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/nextYear",1978
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Blue_Jeans_(Skyhooks_song)"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/prevYear",1976
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/producer","John French and Greg Macainsh"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/released","April 1977"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/studio","TCS Studios, Melbourne"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Greg_Macainsh"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/abstract","""Party to End All Parties"" is a song by Australian band Skyhooks, released in April 1977 as the first and only single from the band's first compilation album, The Skyhooks Tapes. The song peaked at number 24 in Australia."
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Party_to_End_All_Parties?oldid=1031869174&ns=0"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/wikiPageLength",1632
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/runtime",197.0
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Skyhooks_Tapes"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Skyhooks_(band)"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Blue_Jeans_(Skyhooks_song)"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Greg_Macainsh"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mushroom_Records"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Women_in_Uniform"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Greg_Macainsh"
"http://dbpedia.org/resource/Party_to_End_All_Parties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Party_to_End_All_Parties"
