"subject","predicate","object"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case106310945"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalCases"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Locative case"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","처격"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Місцевий відмінок"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","方位格"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Locatief"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Miejscownik"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Caso locativo"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Lokativ"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Leku-denborazko"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Lokativo"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Τοπική πτώση"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Caso locativo"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Cas locatiu"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","処格"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Locativo"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Местный падеж"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Lokativ"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Lokál"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Lokativus"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2000/01/rdf-schema#label","Locatif"
