"subject","predicate","object"
"http://dbpedia.org/resource/Switchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#label","Switchman"
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#label","Relkomutisto"
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#label","Стрелочник (профессия)"
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#label","Стрілочник"
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#label","Výhybkář"
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#label","Deviatore (ferrovia)"
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#comment","Výhybkář je pracovník určený k obsluze výhybek. Na síti Správy železnic je výhybkář společný název pro všechny zaměstnance určené k obsluze výhybek, včetně výpravčích, , a . Při posunu mohou plnit povinnosti výhybkáře i odborně způsobilí zaměstnanci dopravce, pokud to dovoluje . V dopravnách D3 a v bez elektrických přestavníků plní povinnosti výhybkáře vždy odborně způsobilí zaměstnanci dopravce. Přestavuje na příkaz výpravčího nebo (není-li jím sám) ručně, místně nebo ústředně výhybky a tím mění jízdní cestu v rámci přiděleného obvodu příslušné železniční stanice."
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#comment","Relkomutisto estas dungito de fervoja kompanio, respondeca por parto de la gardado de fervojo. Temas pri la de la trakforkoj. La funkciigado de relkomutiloj nuntempte estas ofte centrigita kaj aŭtomatigita."
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#comment","Стрілочник (Черговий стрілочного поста) — професія в галузі експлуатації залізничного транспорту; робітник, який переводить стрілки на залізничних коліях і виконує інші допоміжні роботи на залізниці. За 8-розрядною оцінкою складності робіт на залізниці, робота стрілочника прирівнюється до 2й, 3й та 4й розрядів, в залежності від напруженості. Одна з професій, що стає малопоширеною в зв'язку з автоматизацією технологічних процесів. Кодифікація згідно з ДК 003:2010 - Черговий стрілочного поста: Код КП 8312КОД ЗКППТР 11800"
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#comment","In ambito ferroviario, il deviatore è una mansione degli agenti deputati alla manovra dei deviatoi, dei , o degli apparati centrali, in collaborazione con il Dirigente Movimento. In relazione alla complessità ed alle dimensioni di una stazione ferroviaria, ed alle caratteristiche dei suoi impianti tecnologici, il ruolo del deviatore può essere ricoperto dallo stesso capostazione, oppure essere demandato ad altre figure che collaborano con esso."
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#comment","Стре́лочник (стре́лочница) — железнодорожная профессия, связанная с обслуживанием железнодорожных путей и стрелочного перевода. Управление ручными стрелочными переводами осуществлялось специально выделенными железнодорожными работниками — стрелочниками, работающими под управлением старшего стрелочника по непосредственному распоряжению дежурных по железнодорожной станции. По некоторым вопросам подчинялись дорожным мастерам. Размещался стрелочник в будке вблизи от стрелочных переводов, выполнял также функцию по охране от вандализма и порчи, снабжался ручными сигналами, рожком. Кроме того, стрелочник занимался уборкой стрелок от снега, а также защищал стрелочный перевод от влаги."
"http://dbpedia.org/resource/Switchman","http://www.w3.org/2000/01/rdf-schema#comment","A switchman (North America) or pointsman (British Isles) is a rail transport worker whose original job was to operate various railway switches or points on a railroad. It also refers to a person who assists in moving cars in a railway yard or terminal."
"http://dbpedia.org/resource/Switchman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prokudin-Gorskii-23.jpg"
"http://dbpedia.org/resource/Switchman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_John_Cook,_pointsman,_Corstorphine,_Edinburgh.jpg"
