"subject","predicate","object"
"http://dbpedia.org/resource/Bolivian","http://www.w3.org/2000/01/rdf-schema#label","Bolivian"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageID",365071
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageRevisionID",1090303635
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Bolivia"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivian_people"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Alfios_(1920)"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Bolivia"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bolivian_people"
"http://dbpedia.org/resource/Bolivian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bNy4"
"http://dbpedia.org/resource/Bolivian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16257992"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Bolivian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bolivian?oldid=1090303635&ns=0"
"http://dbpedia.org/resource/Bolivian","http://dbpedia.org/ontology/wikiPageLength",462
"http://dbpedia.org/resource/Bolivian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bolivian"
