"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","مايكروسوفت أوفيس 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","마이크로소프트 오피스 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2019"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2019 adalah versi Microsoft Office saat ini yang menggantikan Office 2016. Rangkaian ini dirilis untuk Windows 10 dan macOS pada 24 September 2018. Beberapa fitur yang sebelumnya telah dibatasi untuk pelanggan Office 365 tersedia dalam rilis ini."
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2019 è una versione del software di produttività personale Microsoft Office, e il successore di Office 2016. È stata resa disponibile ufficialmente per Windows 10 e macOS il 24 settembre 2018. Alcune funzioni precedentemente riservate agli iscritti a Microsoft 365 sono disponibili in questa versione."
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2019 (кодовое имя — Office 17) — версия офисного пакета компании Microsoft, следующая за Microsoft Office 2016. Это обновление Microsoft Office стало доступно 24 сентября 2018 года для Windows 8.1, Windows 10 и macOS. Продукт получил пять лет основной поддержки, а затем примерно два года расширенной и три года платной (для корпоративных организаций)."
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2019 – wersja pakietu biurowego Microsoft Office, następca Microsoft Office 2016. Został wydany dla systemu Windows 10 i MacOS 24 września 2018. Niektóre funkcje, które wcześniej były ograniczone do subskrybentów usługi Office 365, są dostępne w tej wersji."
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2019是Microsoft Office的一個版本，為Office 2016的下一版。這個版本在2017年9月6日於公佈，於2018年9月24日發表。"
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2019 je verze kancelářského balíku Microsoft Office, která nahrazuje Microsoft Office 2016. Byla oznámena na dne 6. září 2017. Oficiální vydání se uskutečnilo 24. září 2018 pro Windows 10, MacOS a Windows Server 2016."
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2019 (кодова назва — Office 17) — версія офісного пакету компанії Microsoft, наступна за Microsoft Office 2016. Анонс нової версії Office відбувся на конференції Microsoft Ignite 26 вересня 2017 року. Випуск офісного пакету відбувся 24 вересня 2018 року. Office 2019 підтримується тільки на Windows 10, macOS останніх трьох версій та Windows Server 2016. Також Office 2019 і Office 2016 не можуть працювати одночасно на одному пристрої."
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2019 (amb el nom en codi Cornflakes) és una versió del Microsoft Office, una suite de productivitat, que reemplaça l'Office 2016. Fou anunciada el 6 de setembre del 2017 a la conferència Microsoft Ignite. El seu alliberament s'ha planificat per a la segona meitat del 2018. Un aspecte important d'aquesta versió consisteix en la provisió general de prestacions, les quals anteriorment havien estat restringides als abonats del Office 365."
"http://dbpedia.org/resource/Microsoft_Office_2019","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2019 (codinome Cornflakes) é uma versão do Microsoft Office, um software de produtividade, sucedendo ao Office 2016. Foi anunciado em 6 de setembro de 2017 no . Foi lançado em 24 de setembro de 2018 Alguns recursos que anteriormente foram restritos ao assinantes do Office 365 e estarão disponíveis nesta versão. Em 27 de abril de 2018, a Microsoft lançou o Office 2019 Commercial Preview para Windows 10. Em 12 de junho de 2018, a Microsoft lançou uma prévia para o macOS."
