"subject","predicate","object"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBritishCriminals"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSerialKillers"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishRapists"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnidentifiedPeople"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnidentifiedSerialKillers"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithGlasgow"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Raper110507230"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attacker109821253"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSerialKillers"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SerialKiller110581464"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#label","バイブル・ジョン"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#label","Biblijny John"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#label","Bible John"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#label","Bible John"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#label","Библейский Джон"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#label","Bible John"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#label","聖經約翰"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#label","Bible John"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#comment","聖經約翰（英文：Bible John）是於1968年至1969期間，在蘇格蘭格拉斯哥一帶的一間舞廳，以殘忍手法連續殺害至少3名女性的兇手著稱。截至2012年，兇手一直沒有被確認，但已被定罪的連環殺手彼得·托賓最有可能是兇手，不過未被證實。"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#comment","Bible John è un serial killer mai identificato ritenuto responsabile degli omicidi di tre giovani donne commessi dopo averle incontrate al Barrowland Ballroom, una sala da ballo di Glasgow, in Scozia, tra il 1968 e il 1969. Questo anonimo killer divenne noto come ""Bible John"" perché citò ripetutamente la Bibbia e condannò l'adulterio mentre era insieme alla sua ultima vittima. Il killer non è mai stato identificato, nonostante i movimenti conosciuti e il modus operandi del serial killer di Glasgow, Peter Tobin, suggeriscono che potrebbe esserci lui dietro gli omicidi; tuttavia, questo non è mai stato provato e il caso rimane irrisolto."
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#comment","Bible John is an unidentified serial killer who is believed to have murdered three young women between 1968 and 1969 in Glasgow, Scotland. Bible John's victims were all young brunette women between the ages of 25 and 32, all of whom had met their murderer at the Barrowland Ballroom, a dance hall and music venue in the city. The perpetrator has never been identified and the case remains both unsolved and one of the most extensive manhunts in Scottish criminal history. The case would prove to be the first time in Scotland in which the Crown Office authorised publication of a composite drawing of an individual suspected of murder."
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#comment","Biblijny John (ang. Bible John) – pseudonim niezidentyfikowanego seryjnego mordercy, działającego między 1968 a 1969 rokiem na terenie Glasgow, w Szkocji. Zamordował najprawdopodobniej 3 kobiety. „Biblijny John” cechował się stałym schematem popełniania zbrodni. Wszystkie 3 kobiety, uznane za ofiary „Biblijnego Johna”, zostały najpierw pobite i zgwałcone, a następnie uduszone za pomocą części swojej garderoby; wszystkie zostały zabite w czasie, kiedy miały miesiączkę, świadczyły o tym chociażby zakrwawione podpaski, które zostały odnalezione przy martwych kobietach. „Biblijny John” zawdzięcza swój przydomek dzięki bardzo dobrej znajomości treści Biblii, którą - jak zeznał jeden ze świadków mający styczność z zabójcą - znał doskonale i dawał o tym znać często powołując się lub cytując fragm"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#comment","Bible John är en oidentifierad seriemördare som tros ha mördat tre unga kvinnor mellan 1968 och 1969 i Glasgow, Skottland. Var och en av Bible Johns offer var unga brunettkvinnor mellan 25 och 32 år, som alla hade träffat sin mördare på Barrowland Ballroom: ett danspalats och en konsertarena i staden. Förövaren har aldrig identifierats och ärendet förblir både olöst och en av de mest omfattande utredningarna i skotsk brottshistoria."
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#comment","バイブル・ジョン（英: Bible John）とは、1968年から1969年の間にスコットランドのグラスゴーで3人の若い女性を殺害したと考えられている正体不明の連続殺人犯。 バイブル・ジョンの犠牲者はいずれも25歳から32歳までの若いブルネットの女性であり、全員が（英: Barrowland Ballroom、グラスゴーにあるダンスホール・音楽場）で犯人と出会ったされる。犯人は不明であり、事件は未解決のままである。また、スコットランドの刑事史上最も広範囲で犯人が捜査された事件の1つである。 この正体不明の連続殺人者が「バイブル・ジョン」という名前で知られるようになったのは、度々聖書から言葉を引用したことと、最後の犠牲者と会っている間に姦通を非難する発言をしたことに由来する。連続強姦殺人犯ピーター・トービンの行動や手口との関連性から、トービンが犯人であるという説も唱えられている。 ちなみに、バイブル・ジョン事件は、殺人者と疑われる人物の似顔絵を一般に公表することがに認可された、スコットランドでは初の事例である。"
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#comment","«Библе́йский Джон» (англ. Bible John) — неизвестный серийный убийца, предположительно действовавший в Шотландии в 1968—1969 годах. Причастен по меньшей мере к трём убийствам."
"http://dbpedia.org/resource/Bible_John","http://www.w3.org/2000/01/rdf-schema#comment","Bible John ist das Pseudonym eines bis heute nicht überführten Serienmörders aus Schottland, der für drei Frauenmorde zwischen 1968 und 1969 verantwortlich ist und auch mit dem Verschwinden einer 13-Jährigen in Verbindung gebracht wird. Als Hauptverdächtiger galt zeitweilig der inzwischen verstorbene Serienmörder Peter Tobin, der eine lebenslange Haftstrafe verbüßte."
"http://dbpedia.org/resource/Bible_John","http://xmlns.com/foaf/0.1/name","Bible John"
"http://dbpedia.org/resource/Bible_John","http://dbpedia.org/property/name","Bible John"
"http://dbpedia.org/resource/Bible_John","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bible_John_1969_Police_Composite_Sketch.jpg"
"http://dbpedia.org/resource/Bible_John","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrowlands,_Glasgow_-_geograph.org.uk_-_663608.jpg"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_Glasgow"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Glasgow"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Scotland"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Glasgow"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_murders_in_Scotland"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_Scotland"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Glasgow"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_serial_killers"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_criminals"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_rapists"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_Scotland"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unidentified_serial_killers"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bible_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bible_John","http://dbpedia.org/ontology/wikiPageID",1190612
"http://dbpedia.org/resource/Bible_John","http://dbpedia.org/ontology/wikiPageRevisionID",1120651380
"http://dbpedia.org/resource/Bible_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumstantial_evidence"
