"subject","predicate","object"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzBassGuitarists"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromCalifornia"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBassGuitarists"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/2000/01/rdf-schema#label","Todd Sickafoose"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/2000/01/rdf-schema#label","Todd Sickafoose"
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/2000/01/rdf-schema#comment","Todd Sickafoose (San Francisco, 1974) is een Amerikaanse jazzbassist en toetsenist, componist en producent."
"http://dbpedia.org/resource/Todd_Sickafoose","http://www.w3.org/2000/01/rdf-schema#comment","Todd Sickafoose is an American jazz and rock musician, composer, and producer/engineer from San Francisco, California. He is best known for playing acoustic bass and keyboards with Ani DiFranco but has also led his own group, Todd Sickafoose's Tiny Resistors. Critic Steve Greenlee of JazzTimes states Sickafoose's 2008 release Tiny Resistors is one of that ""year’s most compelling listens."" The CD also received positive reviews from NY Times and USA Today."
"http://dbpedia.org/resource/Todd_Sickafoose","http://xmlns.com/foaf/0.1/name","Todd Sickafoose"
"http://dbpedia.org/resource/Todd_Sickafoose","http://xmlns.com/foaf/0.1/homepage","http://www.toddsickafoose.com/"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/property/name","Todd Sickafoose"
"http://dbpedia.org/resource/Todd_Sickafoose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/todd-sickafoose.jpg"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/property/birthPlace","San Francisco, California, U.S."
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_bass_guitarists"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_bass_guitarists"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_bass_guitarists"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_California"
"http://dbpedia.org/resource/Todd_Sickafoose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitarists_from_California"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageID",21662867
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageRevisionID",1093124263
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nels_Andrews"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darol_Anger"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Scheinman"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noe_Venable"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_the_Arts"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_de_Rocher"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_bass_guitarists"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_bass_guitarists"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_bass_guitarists"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_McKeown"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Miller_(drummer)"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_Babe_Records"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_jazz"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Hayes_(musician)"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupa_&_the_April_Fishes"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Amendola"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_Melford"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Powell"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptogramophone_Records"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Theatre_Workshop"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Meyer"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshold_Podcast"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Endsley"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Theatre"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Levy"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Haden"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JazzTimes"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Previte"
"http://dbpedia.org/resource/Todd_Sickafoose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
