"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/2000/01/rdf-schema#label","Catherine Brekus"
"http://dbpedia.org/resource/Catherine_Brekus","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Anne Brekus is Charles Warren Professor of the History of Religion in America at Harvard Divinity School. Brekus' work is centered on American religious history, especially the religious history of women, focusing on the evangelical Protestant tradition."
"http://dbpedia.org/resource/Catherine_Brekus","http://xmlns.com/foaf/0.1/name","Catherine Brekus"
"http://dbpedia.org/resource/Catherine_Brekus","http://dbpedia.org/property/name","Catherine Brekus"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_historians"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historians_of_religion"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_Divinity_School_faculty"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Christianity"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_United_States"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_women"
"http://dbpedia.org/resource/Catherine_Brekus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
