"subject","predicate","object"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Primeiro Triunvirato"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Erstes Triumvirat"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Premier triumvirat"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","前三头同盟"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Lehen Triunbiratua"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","I triumwirat"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","الحكم الثلاثي الأول"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Primer Triumvirat"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","제1차 삼두정치"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Eerste triumviraat"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Primo triumvirato"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Unua triumviraro"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Πρώτη Τριανδρία"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Перший тріумвірат"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","First Triumvirate"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Первый триумвират"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Primer Triunvirato (Antigua Roma)"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#label","Triumvirat pertama"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#comment","El Primer Triumvirat, va ser l'aliança política de Juli Cèsar, Marc Licini Cras, i Gneu Pompeu Magne. A diferència del Segon Triumvirat el seu aclaparador poder sobre la República Romana no va tenir caràcter oficial, i de fet va ser mantingut en secret durant algun temps com a part de les maquinacions polítiques dels triumvirs. Es va formar el 60 aC i va durar fins a la mort de Cras el 53 aC. 
* Pompeu 
* Cras 
* Juli Cèsar"
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#comment","The First Triumvirate was an informal political alliance among three prominent politicians in the late Roman Republic: Gaius Julius Caesar, Gnaeus Pompeius Magnus and Marcus Licinius Crassus. The constitution of the Roman republic had many veto points. In order to bypass constitutional obstacles and force through the political goals of the three men, they forged in secret an alliance where they promised to use their respective influence to support each other. The ""triumvirate"" was not a formal magistracy, nor did it achieve a lasting domination over state affairs."
"http://dbpedia.org/resource/First_Triumvirate","http://www.w3.org/2000/01/rdf-schema#comment","الحكم الثلاثي الأول (بالإنجليزية: First Triumvirate)‏ هو حلف للسلطة قام بين ثلاثة سياسيين بارزين في الفترة الأخيرة من تاريخ الجمهورية الرومانية، هم يوليوس قيصر وبومبيوس الكبير وماركوس كراسوس. على عكس الحكم الثلاثي الثاني، كان هذا التحالف سريًا غير رسمي ولم يكن له أي سندٍ قانوني، إلا أنَّه أثر تأثيراً كبيراً - رغم ذلك - على مجرى الأحداث في الجمهورية الرومانية المتأخرة، وبالحقيقة فإنه ظلَّ سراً في حينه لأغراض سياسية أرادها الرجال الثلاثة. تأسس التحالف في سنة 60 ق م، واستمرَّ حتى وفاة كراسوس سنة 53 ق م، عندما تدمَّر الحلف وقامت حرب أهلية بين الرجلين الباقيَين، انتهت بمقتل بومبيوس وتنصيب قيصر دكتاتوراً لروما."
