"subject","predicate","object"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#label","Japanischer Sumōverband"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#label","日本相扑协会"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#label","일본 스모 협회"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#label","日本相撲協会"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#label","Association japonaise de sumo"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#label","Japan Sumo Association"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#label","Asociación Japonesa de Sumo"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#comment","公益財団法人日本相撲協会（にほんすもうきょうかい、英語: Japan Sumo Association）は、大相撲興行の幕内最高優勝者に対して「摂政宮賜杯」（のちの天皇賜杯）を授与するために1925年に財団法人として設立され、2014年に公益財団法人に移行した相撲興行団体である。 公益法人でありながら、営利的かつ職業的な相撲興行を全国規模で開催している唯一の法人である。公益財団法人に移行する前は、文部科学省スポーツ・青少年局競技スポーツ課所管特例財団法人であった。通称「相撲協会」。日本国外のメディアでは「Japan Sumo Association」および、その略称の「JSA」が使われる。"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#comment","財團法人日本相扑协会是以举办大相扑赛事，进行相扑竞技指导与普及，保持与相扑有关的传统文化为目的，于1925年设立的基金会。"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 에 관해서는 해당 문서를 참조하십시오.) 일본 스모 협회(일본어: 日本相撲協会 니혼스모쿄카이[*], 영어: Japan Sumo Association)는 1925년에 설립된 재단 법인이다. 공익 법인으로서 법인격의 취득 및 유지를 위해 스모 경기의 지도 · 보급, 스모에 관한 전통 문화의 보존을 명목 목적으로 하고 있다."
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#comment","Der Japanische Sumōverband (jap. 日本相撲協会, Nihon Sumō Kyōkai) ist die bestimmende Organisation des professionellen Sumō in Japan."
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Japonesa de Sumo (en japonés, 日本相撲協会 Nihon Sumō Kyōkai) es el organismo que opera y controla el sumo profesional en Japón. Se encuentra bajo la jurisdicción del Ministerio de Educación, Cultura, Deportes, Ciencia y Tecnología de Japón. Rikishi (luchadores), gyoji (jueces), tokoyama (estilistas) y yobidashi (acomodadores) están todos incluidos en la lista de paga de la asociación. La organización es administrada completamente por toshiyori (mejor conocidos como oyakata). Sus oficinas centrales se encuentran en Yokoami, Sumida, Tokio.​"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#comment","L'association japonaise de sumo (日本相撲協会, Nihon Sumō Kyōkai, ou NSK) est l'organisme qui organise et contrôle les compétitions professionnelles de sumo au Japon depuis 1925. C'est une fondation dépendant du Ministère de l'Éducation, de la Culture, des Sports, des Sciences et de la Technologie. Elle organise depuis 1936 les tests de sélection annuels des nouvelles recrues. L'association change de statut en janvier 2014 pour devenir une fondation d’intérêt général (公益財団法人)."
"http://dbpedia.org/resource/Japan_Sumo_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Japan Sumo Association (Japanese: 日本相撲協会, Hepburn: Nihon Sumō Kyōkai, JSA) is the body that operates and controls professional sumo wrestling (called Ōzumō, 大相撲) in Japan under the jurisdiction of the Japanese Ministry of Education, Culture, Sports, Science and Technology (MEXT). Rikishi (active wrestlers), gyōji (referees), tokoyama (hairdressers), and yobidashi (ushers/handymen), are all on the Association's payroll, but the organisation is run entirely by toshiyori (elders). The organization has its headquarters in Yokoami, Sumida, Tokyo."
"http://dbpedia.org/resource/Japan_Sumo_Association","http://xmlns.com/foaf/0.1/homepage","http://www.sumo.or.jp/En/"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://dbpedia.org/property/name","Japan Sumo Association"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_Sumo_Association_kamon-logo.gif"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_Sumo_Association_logo.png"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Japan"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_organizations"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://dbpedia.org/ontology/wikiPageID",986007
"http://dbpedia.org/resource/Japan_Sumo_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1121499235
"http://dbpedia.org/resource/Japan_Sumo_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japan_Sumo_Association_kamon-logo.gif"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumida,_Tokyo"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Japan_Sumo_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobidashi"
