"subject","predicate","object"
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/2000/01/rdf-schema#label","Not Letting Go"
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/2000/01/rdf-schema#label","Not Letting Go"
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/2000/01/rdf-schema#label","Not Letting Go"
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/2000/01/rdf-schema#label","Not Letting Go"
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/2000/01/rdf-schema#comment","„Not Letting Go” – utwór brytyjskiego rapera Tinie Tempah wraz z gościnnym udziałem piosenkarki Jess Glynne. Wydany został 19 czerwca 2015 roku w Wielkiej Brytanii przez wytwórnię płytową Parlophone jako singel z nadchodzącego trzeciego albumu studyjnego rapera. Utwór znalazł się także na wersji rozszerzonej debiutanckiego albumu studyjnego Glynne, zatytułowanego . Twórcą tekstu utworu jest Tinie Tempah, natomiast jego produkcją zajął się Bless Beats. Do singla nakręcony został teledysk, a jego reżyserią zajęli się Charlie Robins i Joe Alexander. Singel zadebiutował 28 czerwca 2015 roku na szczycie notowaniu UK Singles Chart, stając się tym samym szóstym numerem jeden w karierze rapera."
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/2000/01/rdf-schema#comment","Not Letting Go is een nummer van de Britse rapper Tinie Tempah uit 2015, in samenwerking met de eveneens Britse zangeres Jess Glynne. Het is de eerste single van Tempahs derde studioalbum Youth. Het nummer staat ook op de deluxe versie van Glynne's debuutalbum I Cry When I Laugh. Het nummer bevat samples uit de nummers ""Not for Long"" van B.o.B, en ""There's No Other Way"" van Jermaine Jackson. ""Not Letting Go"" bereikte de nummer 1-positie in het Verenigd Koninkrijk. In Nederland bereikte het de 2e positie in de Tipparade, en in Vlaanderen de 13e positie in de Tipparade."
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/2000/01/rdf-schema#comment","Not Letting Go è un singolo del rapper britannico Tinie Tempah realizzato in collaborazione con la cantante britannica Jess Glynne. Il brano è stato pubblicato nel giugno 2015."
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/2000/01/rdf-schema#comment","""Not Letting Go"" is a song by British rapper Tinie Tempah. It features the vocals from British singer Jess Glynne. The song was released as a digital download in the United Kingdom on 21 June 2015 as the lead single for his third studio album Youth. It also appears on the deluxe version of Glynne's debut album, I Cry When I Laugh (2015). ""Not Letting Go"" samples the song ""Not for Long"" by American rapper B.o.B. and also contains a sample from ""There's a Better Way"" from Jermaine Jackson's 1982 album ""Let Me Tickle Your Fancy""."
"http://dbpedia.org/resource/Not_Letting_Go","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/No_Letting_Go_(disambiguation)"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/property/name","Not Letting Go"
"http://dbpedia.org/resource/Not_Letting_Go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TinieTempahNotLettingGo.jpg"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tinie_Tempah_songs"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jess_Glynne_songs"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jin_Jin_(musician)"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jess_Glynne"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tinie_Tempah"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Not_Letting_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jermaine_Jackson_(hip_hop_producer)"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageID",46687613
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageRevisionID",1092465703
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Runners_(production_duo)"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_My_Hand_(Jess_Glynne_song)"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tinie_Tempah_songs"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_for_Long"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_&_Futurebound"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_(Tinie_Tempah_album)"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishane"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Cry_When_I_Laugh"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_She"
"http://dbpedia.org/resource/Not_Letting_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jess_Glynne_songs"
