"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-digitU.S.Highways"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInKentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInIndiana"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInTennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerU.S.Highways"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedU.S.Highways"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 31E"
"http://dbpedia.org/resource/U.S._Route_31E","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 31E (US 31E) is the easternmost of two parallel routes for U.S. Highway 31 from Nashville, Tennessee, to Louisville, Kentucky. (At one time, it split with U.S. Highway 31W at Sellersburg, Indiana, north of Louisville.)"
"http://dbpedia.org/resource/U.S._Route_31E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_143_(1926).svg"
"http://dbpedia.org/resource/U.S._Route_31E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_37_(1926).svg"
"http://dbpedia.org/resource/U.S._Route_31E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junction_31E_I265.jpg"
"http://dbpedia.org/resource/U.S._Route_31E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivergate-31E.jpg"
"http://dbpedia.org/resource/U.S._Route_31E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junction_31E_I264.jpg"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hart_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Barren_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Sumner_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_31"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divided_U.S._Highways"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_LaRue_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Allen_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Spencer_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Nelson_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Davidson_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageID",4363500
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageRevisionID",1107263028
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgenville,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardstown_Road"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_20_(Tennessee)"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardstown,_KY"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardstown,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Hickory_Boulevard"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robertson_Parkway"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briley_Parkway"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_90_Alternate"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_431"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KY_2052"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR_6_(TN)"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington,_KY"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_265"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Hill_Cemetery"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Parkway"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_264_(Kentucky)"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hart_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_circle"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31W"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_31E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Barren_County,_Kentucky"
