"subject","predicate","object"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInParkersburg,WestVirginia"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1839"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInWestVirginia"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Tomlinson Mansion"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","Tomlinson Mansion is a historic home located at Williamstown, Wood County, West Virginia. It was built in 1839, and is a two-story, ""L""-shaped brick building with a slate-covered gable roof. The front facade features a small, pediment-like roof above the front door that is supported by four rectangular columns. It is the oldest home in Williamstown and its most notable guest was John James Audubon, who stayed at the Tomlinson Mansion while collecting material on the bluebird and other birds native to the area. It was listed on the National Register of Historic Places in 1974."
"http://dbpedia.org/resource/Tomlinson_Mansion","http://xmlns.com/foaf/0.1/name","Tomlinson Mansion"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://dbpedia.org/property/name","Tomlinson Mansion"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.40083312988281
"http://dbpedia.org/resource/Tomlinson_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.46389007568359
"http://dbpedia.org/resource/Tomlinson_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomlinson_Mansion_front.jpg"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Williamstown,_West_Virginia"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wood_County,_West_Virginia"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1839"
"http://dbpedia.org/resource/Tomlinson_Mansion","http://dbpedia.org/ontology/wikiPageID",33093227
"http://dbpedia.org/resource/Tomlinson_Mansion","http://dbpedia.org/ontology/wikiPageRevisionID",1090465250
"http://dbpedia.org/resource/Tomlinson_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
