"subject","predicate","object"
"http://dbpedia.org/resource/Ballenden","http://www.w3.org/2000/01/rdf-schema#label","Ballenden"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageID",30704994
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageRevisionID",975541613
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellenden"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_McLeod_(Ballenden)"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ballenden"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantyne"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_(surname)"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_(disambiguation)"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballentine_(disambiguation)"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ballenden"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogilvy-Wedderburn_baronets"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanchine"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballandean,_Queensland"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sarah_McLeod_(Ballenden)"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Ballenden"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Ballenden"
"http://dbpedia.org/resource/Ballenden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vcax"
"http://dbpedia.org/resource/Ballenden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4851587"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Ballenden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ballenden?oldid=975541613&ns=0"
"http://dbpedia.org/resource/Ballenden","http://dbpedia.org/ontology/wikiPageLength",470
"http://dbpedia.org/resource/Ballenden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ballenden"
