"subject","predicate","object"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/2000/01/rdf-schema#label","Buildings Department"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/2000/01/rdf-schema#label","屋宇署"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Buildings Department (BD) is a department of the Hong Kong Government responsible for building codes, building safety, and inspection. It was founded in 1993 and is now subordinate to the Development Bureau."
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/2000/01/rdf-schema#comment","屋宇署（英語：Buildings Department，BD）是香港特別行政區政府發展局轄下的部門，成立目的是依照《香港法例》第123章《》及相關法例，改善香港樓宇建造和維修的質素，包括提供、監管建築環境（地盤）安全，以及以執法行動對付新建築物的違例行為、危險樓宇及危險斜坡、排水渠的損毀和招牌安全等。屋宇署亦接受市民通過「1823政府熱線」舉報。另外，根據香港的第2條第1款，屋宇署署長將會同時兼任建築事務監督一職。現任屋宇署署長兼建築事務監督為。"
"http://dbpedia.org/resource/Buildings_Department","http://xmlns.com/foaf/0.1/name","Buildings Department"
"http://dbpedia.org/resource/Buildings_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buildings_Department_logo.png"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nathan_Road"
"http://dbpedia.org/resource/Buildings_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_codes"
"http://dbpedia.org/resource/Buildings_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_government_departments_and_agencies"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/wikiPageID",49268590
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1014885946
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_government_departments_and_agencies"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_Bureau"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_codes"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Government"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_code"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Road"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bd.gov.hk/"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Buildings_Department"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屋宇署"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pbFU"
"http://dbpedia.org/resource/Buildings_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044706"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_Hong_Kong"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HongKong-gov-stub"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Hong_Kong"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buildings_Department_logo.png?width=300"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/formed",1993
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/headquarters","Nathan Road, Kowloon"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/headquarters",12
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/logo","File:Buildings Department logo.png"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/preceding","Buildings Ordinance Office"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/type","Government department"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/agencyName","Buildings Department"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/abstract","屋宇署（英語：Buildings Department，BD）是香港特別行政區政府發展局轄下的部門，成立目的是依照《香港法例》第123章《》及相關法例，改善香港樓宇建造和維修的質素，包括提供、監管建築環境（地盤）安全，以及以執法行動對付新建築物的違例行為、危險樓宇及危險斜坡、排水渠的損毀和招牌安全等。屋宇署亦接受市民通過「1823政府熱線」舉報。另外，根據香港的第2條第1款，屋宇署署長將會同時兼任建築事務監督一職。現任屋宇署署長兼建築事務監督為。"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/ontology/abstract","The Buildings Department (BD) is a department of the Hong Kong Government responsible for building codes, building safety, and inspection. It was founded in 1993 and is now subordinate to the Development Bureau."
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/chief1Name","Cheung Tin-cheung"
"http://dbpedia.org/resource/Buildings_Department","http://dbpedia.org/property/chief1Position","Director of Buildings"
