"subject","predicate","object"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/2000/01/rdf-schema#label","Oahu Music Company"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Oahu Music Company was a music education program in the United States during the 1930s and 1940s to teach students to play the Hawaiian Guitar. Popular culture in America became fascinated with Hawaiian music during the first half of the twentieth century and in 1916, recordings of indigenous Hawaiian instruments outsold every other genre of music in the U.S. By 1920, sales of Hawaiian guitars and instruction had become well established and Oahu Music Company was the leading purveyor of these programs. The organization canvassed nearly every city in the United States, often door-to-door, selling both their Oahu-brand instruments and lessons for young people to join their weekly classes."
"http://dbpedia.org/resource/Oahu_Music_Company","http://xmlns.com/foaf/0.1/name","Oahu Music Company (Oahu Publishing Company)"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/name","Oahu Music Company"
"http://dbpedia.org/resource/Oahu_Music_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oahu_Publishing_Company_–_logo_c._1928.png"
"http://dbpedia.org/resource/Oahu_Music_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_guitar"
"http://dbpedia.org/resource/Oahu_Music_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_industry"
"http://dbpedia.org/resource/Oahu_Music_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_music"
"http://dbpedia.org/resource/Oahu_Music_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_musical_instruments"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageID",67579641
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1102892817
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Guitar"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wills_and_the_Texas_Playboys"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Remington"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_guitar"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Guitar"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_depression"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickenbacker"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Foley"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Guitar_Hall_of_Fame"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Boggs"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Atkins"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Green"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valco"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Jimmy_Dickens"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Hawaii"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Field"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Isaacs"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_music"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_swing"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Indiana"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_and_Stripes_Forever"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbern_Alkire"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Musical_Instrument_Company"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ole_Opry"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Jernigan"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_musical_instruments"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_industry"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_steel_guitar"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fnjwg"
"http://dbpedia.org/resource/Oahu_Music_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106900954"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oahu_Publishing_Company_–_logo_c._1928.png?width=300"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/areaServed","International"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/defunct",1985
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/founded",1926
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/founders","Harry G. Stanley and George Bronson"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Oahu_Music_Company","http://dbpedia.org/property/hqLocationCountry","United States"
