"subject","predicate","object"
"http://dbpedia.org/resource/Caloscordum","http://www.w3.org/2000/01/rdf-schema#label","Caloscordum"
"http://dbpedia.org/resource/Caloscordum","http://dbpedia.org/ontology/wikiPageID",25336353
"http://dbpedia.org/resource/Caloscordum","http://dbpedia.org/ontology/wikiPageRevisionID",877927498
"http://dbpedia.org/resource/Caloscordum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allium"
"http://dbpedia.org/resource/Caloscordum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Allium"
"http://dbpedia.org/resource/Caloscordum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Caloscordum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Caloscordum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caloscordum?oldid=877927498&ns=0"
"http://dbpedia.org/resource/Caloscordum","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Caloscordum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caloscordum"
