"subject","predicate","object"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1959"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/2000/01/rdf-schema#label","Leptocephalus giganteus"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/2000/01/rdf-schema#label","Leptocephalus giganteus"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/2000/01/rdf-schema#label","Giant leptocephalus"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/2000/01/rdf-schema#label","Coloconger giganteus"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/2000/01/rdf-schema#label","Coloconger giganteus"
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/2000/01/rdf-schema#comment","The giant leptocephalus (Coloconger giganteus) is an eel in the family Colocongridae (worm eels/short-tail eels). It was described by in 1959. It is a marine, deep-water dwelling eel which is distributed worldwide."
"http://dbpedia.org/resource/Giant_leptocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Leptocephalus giganteus generoko animalia da. Arrainen barruko Notacanthidae familian sailkatzen da."
