"subject","predicate","object"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/2000/01/rdf-schema#label","Herbal Tonic (album)"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Herbal Tonic is a 2010 compilation album by British rap duo the Herbaliser. It was released by the Ninja Tune label on 14 June 2010. It consists of songs from the group's previously released albums on Ninja Tune, which were released between 1995 and 2010."
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/property/name","Herbal Tonic"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Herbaliser_albums"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_compilation_albums"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_compilation_albums"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ninja_Tune_compilation_albums"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/ontology/wikiPageID",51684160
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083319278
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skinny_(magazine)"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herbaliser"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_compilation_albums"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_List_(magazine)"
"http://dbpedia.org/resource/Herbal_Tonic_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Herbaliser_albums"
