"subject","predicate","object"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicameralLegislatures"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentsByCountry"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parliament108319198"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLegislatures"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Конгрес Мексики"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Congress of the Union"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Kongress der Union"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Kongres Meksiko"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Congrès de l'Union"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Congres van de Unie"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","联邦议会 (墨西哥)"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Congrés de la Unió"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","كونغرس الاتحاد"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Kongres (Meksyk)"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Congresso da União"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Конгресс Мексики"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Congresso dell'Unione"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","連邦議会 (メキシコ)"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Congreso de la Unión"
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Unii (hiszp. Congreso de la Unión) – dwuizbowy parlament sprawujący w Meksyku władzę ustawodawczą. Składa się z Izby Deputowanych (500 posłów) i Senatu (128 senatorów)."
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#comment","Il Congresso dell'Unione (in spagnolo: Congreso de la Unión) o ufficialmente Congresso Generale degli Stati Uniti Messicani (in spagnolo: Congreso General de los Estados Unidos Mexicanos) è il parlamento bicamerale del governo federale del Messico, costituito dal Senato della Repubblica e dalla Camera dei deputati. Dal 1º settembre 2018 al 31 agosto 2021 è in carica la LXIV (64ª) legislatura."
"http://dbpedia.org/resource/Congress_of_the_Union","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Meksiko (resminya: Congreso de la Unión atau Kongres Uni) adalah cabang legislatif . Struktur dan tanggung jawabnya diuraikan dalam Pasal 50 hingga Pasal 79 dari Konstitusi Meksiko 1917. Kongres Meksiko menganut sistem dua kamar – artinya, ia terdiri atas dua Majelis. Majelis tingginya adalah (Cámara de Senadores atau Senado). Majelis rendahnya adalah (Cámara de Diputados)."
