"subject","predicate","object"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://www.w3.org/2000/01/rdf-schema#label","Binnenlandse Strijdkrachten"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://www.w3.org/2000/01/rdf-schema#label","Binnenlandse Strijdkrachten"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://www.w3.org/2000/01/rdf-schema#label","Binnenlandse Strijdkrachten"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://www.w3.org/2000/01/rdf-schema#comment","De Binnenlandse Strijdkrachten (BS; officieel: Nederlandse Binnenlandse Strijdkrachten) vormden een op 5 september 1944 officieel opgezette bundeling van de tot dan toe weinig samenwerkende eigenlijke verzetsgroepen in Nederland. De Binnenlandse Strijdkrachten kwam dan ook voort uit de drie belangrijkste verzetsgroepen: de Ordedienst (OD), de Landelijke Organisatie voor Hulp aan Onderduikers/Landelijke Knokploegen (LO/LKP) en de Raad van Verzet (RVV). Omdat er een tekort was aan voormalig verzetsstrijders, konden zich na de oorlog echter ook vele andere (jonge)mannen aansluiten bij de BS."
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://www.w3.org/2000/01/rdf-schema#comment","The Binnenlandse Strijdkrachten (BS; English: 'Domestic Armed Forces'), fully the Nederlandse Binnenlandse Strijdkrachten, was a government-sanctioned union of Dutch resistance groups during the German occupation of the Netherlands in World War II, which had hardly cooperated until then."
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://www.w3.org/2000/01/rdf-schema#comment","Die Binnenlandse Strijdkrachten (BS) (auch: Binnenlandsche Strijdkrachten; offiziell: Nederlandse Binnenlandse Strijdkrachten; deutsch etwa „Niederländische Inlands-Streitkräfte“; wörtlich „Binnenlandstreitkräfte“) waren ein in der Endphase (1944–1945) des Zweiten Weltkriegs offiziell gebildeter Verbund der drei wichtigsten niederländischen Widerstandsgruppen."
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://xmlns.com/foaf/0.1/homepage","http://binnenlandsestrijdkrachten.nl"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Binnenlandse_Strijdkrachten,_bewapend_met_geweren_en_stenguns,_vormen_een_ere,_Bestanddeelnr_900-2491.jpg"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herinneringsinsigne_Binnenlandse_Strijdkrachten_1944-1945_in_brons.jpg"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Netherlands_in_World_War_II"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netherlands_in_World_War_II"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_resistance"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Netherlands_during_World_War_II"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageID",71045789
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageRevisionID",1095850118
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessional_community"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verzetsmuseum"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Order_of_William"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ration_stamp"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_shooting_on_Dam_square,_Amsterdam"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularism"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Netherlands_in_World_War_II"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netherlands_in_World_War_II"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_government-in-exile"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraut"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Binnenlandse_Strijdkrachten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Netherlands"
