"subject","predicate","object"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#label","Хус, Эбби"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#label","Abbey Hoes"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#label","آبي هوس"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#label","Abbey Hoes"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#label","Еббі Гус"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#label","Abbey Hoes"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#label","아베이 후스"
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#comment","Эбби Хус (нидерл. Emily Abigail Ashley Hoes Gauna; род. 20 мая 1994 года, Роттердам, Нидерланды) — нидерландская актриса."
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#comment","Еббі Гус (20 травня 1994 року, Роттердам, Нідерланди) - нідерландська акторка."
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#comment","آبي هوس (بالهولندية: Abbey Hoes)‏ (20 مايو 1994) ممثلة سينمائية وتلفزيونية هولندية بدأت مسيرتها في التمثيل في عام 2008.."
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#comment","Emily Abigail Ashley Hoes Gauna (born 20 May 1994) is a Dutch film and television actress. She won a Golden Calf for Best Actress at the Netherlands Film Festival and a Shooting Stars Award at the Berlin International Film Festival for her role in Nena (2014)."
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#comment","Abbey Hoes de son vrai nom Emily Abigail Ashley Hoes Gauna, née le 20 mai 1994 à Rotterdam, est une actrice, doubleuse et scénariste néerlandaise."
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#comment","애비 후스(Abbey Hoes, 1994년 5월 20일 ~ )는 네덜란드의 배우이다. 2014년 황금송아지상 영화 부문 여우주연상, 2015 베를린 국제 영화제 슈팅스타상 공동수상자이다."
"http://dbpedia.org/resource/Abbey_Hoes","http://www.w3.org/2000/01/rdf-schema#comment","Emily Abigail Ashley (Abbey) Hoes (Rotterdam, 20 mei 1994) is een Nederlands actrice en zangeres."
"http://dbpedia.org/resource/Abbey_Hoes","http://xmlns.com/foaf/0.1/name","Abbey Hoes"
"http://dbpedia.org/resource/Abbey_Hoes","http://dbpedia.org/property/name","Abbey Hoes"
"http://dbpedia.org/resource/Abbey_Hoes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbey-hoes.jpg"
