"subject","predicate","object"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Savyasachi (film 2018)"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Savyasachi (2018 film)"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Savyasachi (transl. Ambidextrous) is a 2018 Indian Telugu-language psychological action thriller film written and directed by Chandoo Mondeti. The film features Naga Chaitanya, R. Madhavan (in his Telugu debut), Niddhi Agerwal and Bhumika Chawla. It was produced by Naveen Yerneni, C.V. Mohan, and Y. Ravi Shankar under the banner of Mythri Movie Makers. Savyasachi was made with a budget of ₹24 crore as per Mythri Movie Makers."
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Savyasachi adalah sebuah film India."
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://xmlns.com/foaf/0.1/name","Savyasachi"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/property/name","Savyasachi"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savyasachi_2018_poster.jpg"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_action_films"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hyderabad,_India"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_psychological_thriller_films"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythri_Movie_Makers_films"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._M._Keeravani"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageID",57589175
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106802930
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Madhavan"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Sipligunj"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Filmfare_Awards_South"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotagiri_Venkateswara_Rao"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niddhi_Agerwal"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vennela_Kishore"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller_film"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thagubothu_Ramesh"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naga_Chaitanya"
"http://dbpedia.org/resource/Savyasachi_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu-language"
