"subject","predicate","object"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnManga"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseDramaFilms"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Shortcakes"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Shortcakes (película)"
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Shortcakes (ストロベリーショートケイクス) is a 2006 Japanese film by director . The film, based on the Japanese manga of the same name by Kiriko Nananan, concerns the life of four girls, as they deal with their own insecurities while living in the metropolis of Tokyo. This movie ranked 7th Best Film at the 2006 Yokohama Film Festival and got Best Supporting Actress and Best Cinematography prizes from the same festival."
"http://dbpedia.org/resource/Strawberry_Shortcakes","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Shortcakes (japonés: ストロベリーショートケイクス) es el nombre de una película japonesa del género dramático dirigida por , que se estrenó el 23 de septiembre de 2006."
