"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Colorado (1940 film)"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Colorado (film 1940)"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/2000/01/rdf-schema#comment","Colorado is a 1940 American Western film directed by Joseph Kane and starring Roy Rogers."
"http://dbpedia.org/resource/Colorado_(1940_film)","http://www.w3.org/2000/01/rdf-schema#comment","Colorado è un film del 1940 diretto da Joseph Kane. È un film western statunitense con Roy Rogers, e George 'Gabby' Hayes."
"http://dbpedia.org/resource/Colorado_(1940_film)","http://xmlns.com/foaf/0.1/name","Colorado"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://dbpedia.org/property/name","Colorado"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado40.jpg"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Kane"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_Western_(genre)_films"
"http://dbpedia.org/resource/Colorado_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
