"subject","predicate","object"
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/2000/01/rdf-schema#label","南京事件論争史"
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/2000/01/rdf-schema#label","关于南京大屠杀的争论"
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/2000/01/rdf-schema#label","Historiographie du massacre de Nankin"
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/2000/01/rdf-schema#label","Historiography of the Nanjing Massacre"
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","南京大屠杀（日文：南京事件、南京虐殺事件）是日本侵华战争初期日本军队在中华民国首都南京犯下的大規模屠殺、強姦以及纵火、抢劫等战争罪行与反人类罪行。中日双方对该事件所造成的遇害人数及损害状况一直存有争议，该事件也成为影响当今中日关系的一个重要历史遗留问题之一。 历史学界普遍认可远东国际军事法庭对南京保卫战之后，占领南京城的大日本帝国陆军在城内及周边200里城镇及村落实施暴力的程度与范围。然而过去半个多世纪，日本却对南京大屠杀的真实性（包括性质、程度等）存有较大争议。 对南京大屠杀遇难者人数的统计偏差较大。许多中國历史学者将“30万死者”视为对遇难总人数的一个比较准确的估计。然而，在日本，否定论者及右翼支持者则認為，实际死亡人数显著低于30万的数字，甚至认为大屠杀事件纯属虚构或中國人所做。"
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Historiography of the Nanjing Massacre is the representation of the events of the Nanjing Massacre as history, in various languages and cultural contexts, in the years since these events took place. This historiography is disparate and sometimes contested, owing to conflicting currents of Chinese and Japanese nationalist sentiment and national interest, as well as the fog of war."
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","L'historiographie du massacre de Nankin est la représentation des évènements du massacre de Nankin (en 1937) dans différents langues et contextes culturels, depuis les années suivant les évènements. Cette historiographie est disparate et parfois contestée, menant à des conflits de sentiments et intérêts nationalistes chinois et japonais.Les points de vue révisionnistes du massacre de Nankin au Japon ont souvent causé des tensions internationales et nationalistes. L'historiographie en langue japonaise sur le sujet varie des rapports nationalistes-révisionnistes qui nient complètement la culpabilité pour crimes de guerre de l'armée impériale japonaise, jusqu'aux critiques du militarisme qui préfèrent centrer le récit sur les comptes-rendus des survivants chinois des évènements. Bien que les "
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","南京事件論争史（ナンキン じけんろんそうし）では、南京事件論争の歴史について解説する。また日中政府の対応などについても解説する。"
"http://dbpedia.org/resource/Historiography_of_the_Nanjing_Massacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Japanese_history_textbook_controversies"
