"subject","predicate","object"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianMinisters"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfSouthCarolinaInTheAmericanRevolution"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/2000/01/rdf-schema#label","John Simpson (Presbyterian)"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/2000/01/rdf-schema#comment","The Reverend John Simpson (1740–1808), was a Presbyterian minister and Whig leader in the American Revolution."
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/John_Simpson_(Unitarian)"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Presbyterian_ministers"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_births"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_South_Carolina_in_the_American_Revolution"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_clergy"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_deaths"
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://dbpedia.org/ontology/wikiPageID",25729736
"http://dbpedia.org/resource/John_Simpson_(Presbyterian)","http://dbpedia.org/ontology/wikiPageRevisionID",1101949748
