"subject","predicate","object"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","List of school districts in Quebec"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of school districts in Quebec, grouped by administrative region and language. Since 2020 each french school service centre cover five school districts."
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Quebec"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_school_districts_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec-related_lists"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://dbpedia.org/ontology/wikiPageID",21514401
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1090493806
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Saint-Laurent"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Brigitte-de-Laval"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirabel-en-Haut"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_scolaire_du_Lac-Témiscamingue"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière-Appalaches"
"http://dbpedia.org/resource/List_of_school_districts_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudreuil-Soulanges_Regional_County_Municipality"
