"subject","predicate","object"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheUpperEastRegion"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#label","Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#label","Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#label","Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#label","Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#label","Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#comment","Sandema – miasto w Ghanie, stolica dystryktu Builsa w regionie Północno-Wschodni."
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#comment","Sandema is the capital town of Builsa North District, a district in the Upper East Region of Ghana."
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#comment","Sandema é uma cidade de Gana. Trata-se da capital do distrito de , situado na Região Alta Oriental, no norte do país. Anteriormente tinha sido a capital do antigo até que este foi dividido em dois. Uma das principais instituições da cidade e a zona é o Builsa Community Bank Limited (BUCO Bank). A cidade conta com um hospital e com o principal mercado do distrito, que se celebra a cada três dias. Quanto a instituições educativas, em 2001 contava com 29 escolas e 6 escolas secundárias. A cidade conta com tradição na indústria têxtil. Nos arredores de Sandema explode-se a extração de arcilla para a produção de cerâmica e alfarería."
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#comment","Sandema es una ciudad de Ghana. Se trata de la capital del distrito de Builsa Norte, situado en la Región Alta Oriental, en el norte del país. Anteriormente había sido la capital del antiguo Distrito de Builsa hasta que este fue dividido en dos.​"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2000/01/rdf-schema#comment","Sandema är en ort i norra Ghana. Den är huvudort för distriktet , och folkmängden uppgick till 5 226 invånare vid folkräkningen 2010."
"http://dbpedia.org/resource/Sandema","http://xmlns.com/foaf/0.1/name","Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.73333358764648
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.283333301544189
"http://dbpedia.org/resource/Sandema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Upper_East_Region"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageID",32722590
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageRevisionID",1105625693
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sandema"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiok_festival"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Upper_East_Region"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babatu"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Region"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builsa_North_(Ghana_parliament_constituency)"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builsa_North_District"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builsa_South_(Ghana_parliament_constituency)"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_cycle"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.builsa.ghanadistricts.gov.gh/"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x6w8"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2295619/"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uLz8"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sandema"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7416106"
"http://dbpedia.org/resource/Sandema","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sandema"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Upper_East_Region,_Ghana"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sandema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
