"subject","predicate","object"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInNorwich"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInTheUnitedKingdom"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Maddermarket Theatre"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Maddermarket Theatre"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Maddermarket Theatre is a British theatre located in St. John's Alley in Norwich, Norfolk, England. It was founded in 1921 by Nugent Monck."
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Het Maddermarket Theater is een klein theater in Norwich, Engeland. Het gebouw werd in 1794 gebouwd als rooms-katholieke kapel. In de 19de eeuw kwam er een fabriekje van natriumwaterstofcarbonaat, het werd een kruidenier en later werd het huis gebruikt door het Leger des Heils. Sinds 1921 is er een theater. In 1960 werden de huizen ernaast afgebroken zodat het theater kon worden uitgebreid. Zo konden er kassa's, een foyer en een bar komen. Bij de afbraak werden oude planten aan het erachter liggende gegeven."
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.63019180297852
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.292579054832458
"http://dbpedia.org/resource/Maddermarket_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maddermarket.jpg"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Norfolk"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Norwich"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageID",10161437
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1083720109
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Norwich"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Arts_Centre"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Norwich"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangers'_Hall"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baking_soda"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip-up_seat"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maddermarket.JPG"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Meir"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugent_Monck"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Norfolk"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewell_Barn_Theatre"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://maddermarket.co.uk/"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3t5g"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maddermarket_Theatre"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qwrN"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maddermarket_Theatre"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1925491"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maddermarket.jpg?width=300"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.georss.org/georss/point","52.630193 1.292579"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/abstract","The Maddermarket Theatre is a British theatre located in St. John's Alley in Norwich, Norfolk, England. It was founded in 1921 by Nugent Monck."
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/abstract","Het Maddermarket Theater is een klein theater in Norwich, Engeland. Het gebouw werd in 1794 gebouwd als rooms-katholieke kapel. In de 19de eeuw kwam er een fabriekje van natriumwaterstofcarbonaat, het werd een kruidenier en later werd het huis gebruikt door het Leger des Heils. Sinds 1921 is er een theater. Nugent Mock had eerder samengewerkt met William Poel, die als eerste de stukken van Shakespeare weer met volledige tekst opvoerde en ook het toneel in originele stijl decoreerde. Mock richtte het toneelgezelschap Guild of Norwich Players op en hield de eerste voorstellingen in zijn eigen huis. Ondertussen verbouwde hij het Maddermarket tot een echt Elizabethan theater. Het werd in 1921 geopend. Het gebouw is klein, ongeveer 120m2, maar omdat het huis een gewelfd plafond heeft, is er een goede akoestiek. In 1960 werden de huizen ernaast afgebroken zodat het theater kon worden uitgebreid. Zo konden er kassa's, een foyer en een bar komen. Bij de afbraak werden oude planten aan het erachter liggende gegeven."
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maddermarket_Theatre?oldid=1083720109&ns=0"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://dbpedia.org/ontology/wikiPageLength",6414
"http://dbpedia.org/resource/Maddermarket_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maddermarket_Theatre"
"http://dbpedia.org/resource/Maddermarket_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.2925790548325 52.630191802979)"
