"subject","predicate","object"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnigmaRecordsAlbums"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDel-LordsAlbums"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Albums"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/2000/01/rdf-schema#label","Based on a True Story (The Del-Lords album)"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://www.w3.org/2000/01/rdf-schema#comment","Based on a True Story is an album released in 1988 by Del Lords on Enigma Records."
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/property/name","Based on a True Story"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Based_on_a_True_Story_(The_Del-Lords_album).jpg"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Del-Lords_albums"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enigma_Records_albums"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageID",11300753
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1033510286
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pandoras"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howlin'_at_the_Halloween_Moon"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Savigar"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Del-Lords_albums"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enigma_Records"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Shattuck"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Castro"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kempner"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Powers_(musician)"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_Nixon"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Straw"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Giraldo"
"http://dbpedia.org/resource/Based_on_a_True_Story_(The_Del-Lords_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enigma_Records_albums"
