"subject","predicate","object"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlasgowCityF.C.Players"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCork(city)"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Denise O'Sullivan"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#label","دينيس أوسوليفان (لاعبة)"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Denise O'Sullivan"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Denise O'Sullivan"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Denise O'Sullivan"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Denise O'Sullivan"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","دينيسي أوسوليفان (بالإنجليزية: Denise O'Sullivan)‏ (4 فبراير 1994 بكورك في جمهورية أيرلندا - ) هي لاعبة كرة قدم أيرلندية في مركز الهجوم. شاركت مع منتخب جمهورية أيرلندا لكرة القدم للسيدات. أما مع النوادي، فقد لعبت مع نادي غلاسكو سيتي وهيوستن داش وCork City W.F.C. ‏ وPeamount United F.C. ‏."
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Denise O'Sullivan, née le 4 février 1994 à Cork, est une footballeuse irlandaise. Elle est membre de l’équipe nationale irlandaise depuis 2011. Elle joue actuellement dans le club américain de Courage de la Caroline du Nord et est positionnée au poste d’avant-centre."
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Denise O'Sullivan (born 4 February 1994) is an Irish professional footballer who plays as a midfielder for the American club North Carolina Courage of the National Women's Soccer League (NWSL) and the Republic of Ireland national team which she has represented 80 times. She started her career with the Irish club Wilton United and joined the newly-formed Cork City at the outset of the Women's National League (WNL) in 2011. She also played for Peamount United in the County Dublin club's UEFA Women's Champions League campaigns in 2011 and 2012. In July 2013, she signed her first professional contract with Glasgow City of the Scottish Women's Premier League (SWPL)."
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Denise O'Sullivan (Cork, Irlanda; 4 de febrero de 1994) es una futbolista irlandesa. Juega de mediocampista para la selección de Irlanda y para el Brighton & Hove Albion de la FA Women's Super League de Inglaterra cedida en préstamo por el North Carolina Courage.​"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Denise O'Sullivan (Cork, 4 febbraio 1994) è una calciatrice irlandese, centrocampista del North Carolina Courage e della nazionale irlandese."
"http://dbpedia.org/resource/Denise_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Is imreoir sacair í Denise O' Sullivan (a rugadh ar 4 Feabhra 1994.) Is as Corcaigh í. Is í an páiste is óige de naonair. Imríonn sí lár páirce do Phoblacht na hÉireann agus do chlub Méiricéanach, North Carolina Courage."
"http://dbpedia.org/resource/Denise_O'Sullivan","http://xmlns.com/foaf/0.1/name","Denise O'Sullivan"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://dbpedia.org/property/name","Denise O'Sullivan"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denise-osullivan-042217.png"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denise_O'Sullivan(28579453448)_(cropped).jpg"
"http://dbpedia.org/resource/Denise_O'Sullivan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denise_O'Sullivan_in_San_Jose.jpg"
