"subject","predicate","object"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompanies"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesOfItaly"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTuscany"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCompany108002578"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFlorence"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInItaly"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/2000/01/rdf-schema#label","Menarini"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/2000/01/rdf-schema#label","Menarini Group"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/2000/01/rdf-schema#label","Menarini"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/2000/01/rdf-schema#label","Menarini"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/2000/01/rdf-schema#label","Menarini (laboratoire pharmaceutique)"
"http://dbpedia.org/resource/Menarini","http://www.w3.org/2000/01/rdf-schema#comment","A. Menarini Industrie Farmaceutiche Riunite S.r.l. è un'azienda farmaceutica italiana fondata da Archimede Menarini a Napoli nel 1886. Con sede a Firenze dal 1915 nella zona di Campo di Marte, opera nel settore della ricerca, produzione e commercializzazione di farmaci e prodotti diagnostici. Nel 2020 Menarini è presente in 140 paesi nel mondo e ha 10 centri di Ricerca sia in Italia che all'estero: Pomezia (Roma), Berlino, Pisa, Bologna, Firenze, Siena, Barcellona, New York, Filadelfia e Singapore. Il Gruppo ha attualmente 17 stabilimenti di produzione nel mondo e presto aprirà a Firenze il 18°."
"http://dbpedia.org/resource/Menarini","http://www.w3.org/2000/01/rdf-schema#comment","A. Menarini Industrie Farmaceutiche Riunite S.r.l, abrégé Menarini, est un laboratoire pharmaceutique italien dont le siège est basé à Florence en Toscane. En 2016, le groupe est implanté dans plus de 100 pays."
