"subject","predicate","object"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","Centrala partiskolan"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","Central Party School of the Chinese Communist Party"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","مدرسة الحزب الشيوعي الصيني المركزية"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","Sekolah Partai Pusat"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","Zentrale Parteihochschule der Kommunistischen Partei Chinas"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","Stranická škola ústředního výboru Komunistické strany Číny"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","École centrale du Parti communiste chinois"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","중국공산당 중앙당교"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","Centralna Szkoła Partyjna KPCh"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","Escola Central do Partido Comunista da China"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","Центральная партийная школа КПК"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","中共中央党校"
"http://dbpedia.org/resource/Central_Party_School_of_the_Chinese_Communist_Party","http://www.w3.org/2000/01/rdf-schema#label","中国共産党中央党校"
