"subject","predicate","object"
"http://dbpedia.org/resource/William_Alcliffe","http://www.w3.org/2000/01/rdf-schema#label","William Alcliffe"
"http://dbpedia.org/resource/William_Alcliffe","http://www.w3.org/2000/01/rdf-schema#comment","William Alcliffe was the member of the Parliament of England for Marlborough for the parliament of April 1414."
"http://dbpedia.org/resource/William_Alcliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Alcliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Marlborough"
"http://dbpedia.org/resource/William_Alcliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/William_Alcliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/wikiPageID",59328462
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/wikiPageRevisionID",975823881
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Marlborough"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Alcliffe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GinB"
"http://dbpedia.org/resource/William_Alcliffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24210778"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/abstract","William Alcliffe was the member of the Parliament of England for Marlborough for the parliament of April 1414."
"http://dbpedia.org/resource/William_Alcliffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Alcliffe?oldid=975823881&ns=0"
"http://dbpedia.org/resource/William_Alcliffe","http://dbpedia.org/ontology/wikiPageLength",684
"http://dbpedia.org/resource/William_Alcliffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Alcliffe"
