"subject","predicate","object"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Jane McGrath (actress)"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Jane McGrath is an IFTA Award nominated Irish actress. She is best known for playing Garda Sharon Cleere in the Irish drama series Red Rock since 2015. McGrath comes from Foxrock, outside of Dublin city. She graduated from the Gaiety School of Acting in 2009. She starred opposite Killian Scott in in 2013, having appeared in Pure Mule: The Last Weekend in 2009. She played Sissy, one of Craster's daughters, in the fourth season of Game of Thrones in 2014."
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_film_actresses"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_stage_actresses"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dún_Laoghaire–Rathdown"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_television_actresses"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_actresses"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageID",52873195
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",1082298761
"http://dbpedia.org/resource/Jane_McGrath_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Mule"
