"subject","predicate","object"
"http://dbpedia.org/resource/Head_(Csaky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Head_(Csaky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Head_(Csaky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Head_(Csaky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Head_(Csaky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Head_(Csaky)","http://www.w3.org/2000/01/rdf-schema#label","Head (Csaky)"
"http://dbpedia.org/resource/Head_(Csaky)","http://www.w3.org/2000/01/rdf-schema#comment","Head, also known as Tête d'homme, or Portrait d'homme, is an early Cubist sculpture created in 1913 by the Hungarian avant-garde sculptor Joseph Csaky. This black and white photograph from the Csaky family archives (AC.111) shows a frontal view of the original 1913 plaster. Head was exhibited at Galerie Clovis Sagot, 46, rue Laffitte, Paris, 1913–14, and at the 1914 Salon des Indépendants titled Tête d'homme (n. 814 or 815). It was subsequently exhibited at Galerie Moos, Geneva, 1920, titled Buste. The dimensions and whereabouts of Tête d'homme are unknown, and the work is presumed destroyed."
"http://dbpedia.org/resource/Head_(Csaky)","http://xmlns.com/foaf/0.1/name","Head (Tête d'homme, Portrait d'homme)"
"http://dbpedia.org/resource/Head_(Csaky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Csaky,_Head,_1913,_Plaster_lost._Photo_René_Richard,_Joseph_Csáky,_Frankfurt,_1988.jpg"
"http://dbpedia.org/resource/Head_(Csaky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montjoie,_Ricciotto_Canudo,_André_Salmon,_sculpture_by_Joseph_Csaky,_3rd_issue,_18_March,_1914.jpg"
"http://dbpedia.org/resource/Head_(Csaky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Csaky,_Robert_Delaunay,_Henry_Ottmann,_The_Sun_(New_York),_15_March_1914.jpg"
"http://dbpedia.org/resource/Head_(Csaky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cubist_sculptures"
"http://dbpedia.org/resource/Head_(Csaky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Head_(Csaky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_Joseph_Csaky"
"http://dbpedia.org/resource/Head_(Csaky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_sculptures"
