"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","German expatriates in Austria"
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Austria"
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austria–Germany_relations"
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_expatriates"
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","German expatriates in Austria"
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://dbpedia.org/ontology/wikiPageID",19901060
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",1039849404
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:German_expatriates_in_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_expatriates_in_Austria?oldid=1039849404&ns=14"
