"subject","predicate","object"
"http://dbpedia.org/resource/Smot_(chanting)","http://www.w3.org/2000/01/rdf-schema#label","Smot (chanting)"
"http://dbpedia.org/resource/Smot_(chanting)","http://www.w3.org/2000/01/rdf-schema#comment","Smot chanting, or smot (Khmer: ស្មូត or ស្មូតរ) is a chanting tradition performed primarily at funerals in Cambodia. It is associated with other various forms of Buddhist chanting used by Buddhism in Cambodia but distinct from both paritta chant and khatha used in Buddhist chant to proclaim the Dhammapada."
"http://dbpedia.org/resource/Smot_(chanting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_music"
"http://dbpedia.org/resource/Smot_(chanting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_in_Cambodia"
"http://dbpedia.org/resource/Smot_(chanting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_chants"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageID",43214948
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageRevisionID",1111505138
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lament"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada_Buddhism"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_chant"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Cambodian_musical_instruments"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Sri_Lanka"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangala_Sutta"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_rubato"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paritta"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_time"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_chant"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnology"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(aesthetics)"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pchum_Ben"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixolydian_mode"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_mode"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vessantara_Jātaka"
"http://dbpedia.org/resource/Smot_(chanting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_music"
