"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://www.w3.org/2000/01/rdf-schema#label","Department of the Comptroller of Victualling and Transport Services"
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://dbpedia.org/ontology/wikiPageID",57810435
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://dbpedia.org/ontology/wikiPageRevisionID",848484314
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victualling_Department_(Royal_Navy)"
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Victualling_Department_(Royal_Navy)"
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_the_Comptroller_of_Victualling_and_Transport_Services?oldid=848484314&ns=0"
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Department_of_the_Comptroller_of_Victualling_and_Transport_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_the_Comptroller_of_Victualling_and_Transport_Services"
