"subject","predicate","object"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalCases"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case106310945"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Abessiv"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Abessiv"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","欠格"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Абессив"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Abessivus"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","欠格 (言語学)"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Abessivo"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Abessive case"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Abessief"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Cas abessiu"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","부재격"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Caso abessivo"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Caso abesivo"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Abessif"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Abesivo"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#label","Abessiv"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#comment","언어학에서, 부재격(영어:abessive case, cartitive case, privative case, 축약: abe abess, priv)은 명사의 부재를 표현하는 문법적 격이다. 영어에서 전치사 without 또는 접미사 -less를 통해 표현된다."
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#comment","Абесси́в, также лиши́тельный паде́ж, изъя́тельный паде́ж, карити́в — падеж, указывающий на лишение, отсутствие чего-либо, на нахождение вне чего-либо. Абессив входит в падежные системы многих финноугорских, тюркских, некоторых африканских и кавказских языков."
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#comment","En lingvistiko la abesivo aŭ foresta kazo (mallongigita kiel ABE aŭ ABESS), karitivo aŭ manka kazo, kaj privativo aŭ senhaviga kazo (mallongigita kiel PRIV) estas nomoj de gramatika kazo esprimanta la mankon aŭ foreston de la markita substantivo. En Esperanto la sama signifo estas esprimata per la prepozicio sen aŭ la prefikso sen-."
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#comment","言語学における欠格（けっかく、英語: abessive case、フィンランド語: abessiivi）とは、格の一種で、「～無し」、即ちある品物や性質を欠くことを意味するもの。 フィン・ウゴル語派（フィンランド語、エストニア語など）やコーカサス諸語などに独立の格として存在する。 フィンランド語（格語尾-tta）では動名詞に（「...せずに」の意味）、または副詞的慣用句として用いられることが多く、一般に欠格の代わりには""ilman＋分格""の形が普通である。"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2000/01/rdf-schema#comment","De abessief is een naamval met als hoofdbetekenis ""in de afwezigheid van"". In het Nederlands wordt deze naamval meestal vertaald met behulp van het voorzetsel zonder of het achtervoegsel -loos. De abessief komt voor in Fins-Oegrische talen, Altaïsche talen, Australische talen, Kaukasische talen en Afro-Aziatische talen."
