"subject","predicate","object"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPollinators"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1766"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pollinator102161457"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAfrica"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/2000/01/rdf-schema#label","Нектарка капська"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/2000/01/rdf-schema#label","Anthobaphes violacea"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/2000/01/rdf-schema#label","تمير برتقالي الصدر"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/2000/01/rdf-schema#label","Anthobaphes violacea"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/2000/01/rdf-schema#label","Orange-breasted sunbird"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/2000/01/rdf-schema#label","Anthobaphes violacea"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/2000/01/rdf-schema#label","Nektarnik przylądkowy"
"http://dbpedia.org/resource/Orange-breasted_sunbird","http://www.w3.org/2000/01/rdf-schema#label","Oranjeborsthoningzuiger"
