"subject","predicate","object"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscriptsOfTheAustrianNationalLibrary"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentUncials"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentManuscripts"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uncial106353225"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/2000/01/rdf-schema#label","Kodeks 0214"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/2000/01/rdf-schema#label","Onciale 0214"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/2000/01/rdf-schema#label","Uncial 0214"
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/2000/01/rdf-schema#comment","Uncial 0214 (in the Gregory-Aland numbering), is a Greek uncial manuscript of the New Testament, dated palaeographically to the 4th or 5th century."
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex 0214, portant le numéro de référence 0214 (Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque onciale."
"http://dbpedia.org/resource/Uncial_0214","http://www.w3.org/2000/01/rdf-schema#comment","Kodeks 0214 (Gregory-Aland no. 0214) – grecki kodeks uncjalny Nowego Testamentu na pergaminie, paleograficznie datowany na IV lub V wiek. Do naszych czasów zachował się fragment jednej karty kodeksu. Jest przechowywany w Wiedniu."
"http://dbpedia.org/resource/Uncial_0214","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_0214","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_manuscripts_of_the_Austrian_National_Library"
"http://dbpedia.org/resource/Uncial_0214","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageID",20294370
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageRevisionID",961696523
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTF"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biblical_manuscripts_of_the_Austrian_National_Library"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Uncial_0214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_uncials"
