"subject","predicate","object"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://www.w3.org/2000/01/rdf-schema#label","Early Treatment for HIV Act"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Early Treatment for HIV Act (or ETHA) (S. 833 and H.R. 1616) is a bill introduced in the U.S. Senate. The stated purpose of the bill is ""to amend title XIX of the Social Security Act to permit States the option to provide Medicaid coverage for low-income individuals infected with HIV."""
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_108th_United_States_Congress"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_LGBT_history"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_107th_United_States_Congress"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_109th_United_States_Congress"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_110th_United_States_Congress"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_112th_United_States_Congress"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_111th_United_States_Congress"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_HIV/AIDS"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_proposed_federal_health_legislation"
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://dbpedia.org/ontology/wikiPageID",13829657
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1051539285
"http://dbpedia.org/resource/Early_Treatment_for_HIV_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/107th_United_States_Congress"
