"subject","predicate","object"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#label","U 569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#label","U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#label","U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#label","U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#comment","U-569 — средняя немецкая подводная лодка типа VIIC времён Второй мировой войны. Провела девять патрулей, потопила один корабль (984 брт) и один повредила (4 458 БРТ). Участвовала в 15 волчьих стаях. В мае 1943 года была атакована палубным самолётом USS Bogue. Экипаж хотел сдаться, но, когда подоспела помощь, затопил подлодку."
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#comment","Unterseeboot 569 foi um submarino alemão do Tipo VIIC, pertencente a Kriegsmarine que atuou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#comment","U 569 war ein deutsches Unterseeboot der Klasse VII C, das im Zweiten Weltkrieg von der Kriegsmarine eingesetzt wurde. Das U-Boot konnte auf seinen neun Feindfahrten nur ein Schiff versenken und eins beschädigen, wobei zusammen fünf Menschen starben, und galt deshalb als besonders erfolglos. Am 22. Mai 1943 wurde das U-Boot im Nordatlantik von US-amerikanischen Flugzeugen schwer beschädigt und dann selbstversenkt. 21 Mann starben, und 25 gerieten in kanadische, später US-amerikanische Kriegsgefangenschaft."
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#comment","L'Unterseeboot 569 ou U-569 est un sous-marin allemand (U-Boot) de type VIIC utilisé par la Kriegsmarine pendant la Seconde Guerre mondiale. Le sous-marin fut commandé le 24 octobre 1939 à Hambourg (Blohm & Voss), sa quille fut posée le 21 mai 1940, il fut lancé le 20 mars 1941 et mis en service le 8 mai 1941, sous le commandement du Kapitänleutnant Hans-Peter Hinsch. Il fut sabordé dans l'Atlantique Nord par son équipage en mai 1943, après avoir été endommagé par deux Avengers."
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#comment","U-569 — німецький підводний човен типу VIIC, часів Другої світової війни. Замовлення на будівництво човна було віддане 24 жовтня 1939 року. Човен був закладений на верфі «Blohm + Voss» у Гамбурзі 21 травня 1940 року під заводським номером 545, спущений на воду 20 березня 1941 року, 8 травня 1941 під командуванням капітан-лейтенанта Ганса-Петера Хінша увійшов до складу 3-ї флотилії. За час служби човен зробив 9 бойові походи, в яких потопив одне (984 брт) та пошкодив одне (4 458 брт) судно."
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#comment","غواصة يو-569 غواصة يو بوت ألمانية من غواصة الفئة السابعة سي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض بلوم+فوس خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2000/01/rdf-schema#comment","German submarine U-569 was a Type VIIC U-boat of Nazi Germany's Kriegsmarine during World War II. She carried out nine patrols, sank one ship of 984 gross register tons (GRT) and damaged one other of 4,458 GRT. She was a member of 15 wolfpacks. She was attacked by US carrier-borne aircraft from USS Bogue in mid-Atlantic on 22 May 1943 and surrendered, but was scuttled and abandoned when help arrived."
"http://dbpedia.org/resource/German_submarine_U-569","http://xmlns.com/foaf/0.1/name","U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://xmlns.com/foaf/0.1/homepage","http://uboat.net"
"http://dbpedia.org/resource/German_submarine_U-569","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_US_aircraft"
"http://dbpedia.org/resource/German_submarine_U-569","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/German_submarine_U-569","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1943"
"http://dbpedia.org/resource/German_submarine_U-569","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_VIIC_submarines"
"http://dbpedia.org/resource/German_submarine_U-569","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-569","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/German_submarine_U-569","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_scuttled_in_1943"
"http://dbpedia.org/resource/German_submarine_U-569","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1941"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageID",37251462
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageRevisionID",1074948381
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_(naval_tactic)"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblt.z.S."
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Wrath"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_Hecht"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_US_aircraft"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kptlt."
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBM_Avenger"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_VII_submarine"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flag"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_June_1942"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nazaire"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1943"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharged"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_depth"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_VIIC_submarines"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_cm_FlaK_30"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-generator"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns,_Newfoundland"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower-class_corvette"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_March_1942"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiaircraft"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Pallice"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIUK_gap"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Swordfish"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1941"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_Lohs"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_scuttled_in_1943"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_Ungestüm"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CU_convoys"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_C/35_naval_gun"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/boats/u569.html"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_یو-۵۶۹"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/German_submarine_U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5551747"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53xzs"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kW2G"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_569"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipOrdered",1939-10-24
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipPower","* 
*"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipTestDepth","*
*Crush depth:"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:May_1943_shipwrecks"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_VII_submarines"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMCS"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/commanders",0001-05-08
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipBeam","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipCommissioned",1941-05-08
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/label","Service record"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/operations",0001-08-11
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/partof",0001-05-08
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipArmament","*5 ×  torpedo tubes 
*14 × torpedoes or 26 TMA mines
*1 ×  deck gun 
*1 x  C/30 AA gun"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_VII_submarine"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipComplement",4
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipFate",0001-05-22
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipLaidDown",1940-05-21
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipLaunched",1941-03-20
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipLength","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipName","U-569"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipPropulsion","*2 shafts
*2 × diesel engines
*2 × electric motors"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipYardNumber",545
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/victories","*1 merchant ship sunk"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/victories","*1 merchant ship damaged"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/abstract","غواصة يو-569 غواصة يو بوت ألمانية من غواصة الفئة السابعة سي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض بلوم+فوس خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-569","http://dbpedia.org/ontology/abstract","U-569 — німецький підводний човен типу VIIC, часів Другої світової війни. Замовлення на будівництво човна було віддане 24 жовтня 1939 року. Човен був закладений на верфі «Blohm + Voss» у Гамбурзі 21 травня 1940 року під заводським номером 545, спущений на воду 20 березня 1941 року, 8 травня 1941 під командуванням капітан-лейтенанта Ганса-Петера Хінша увійшов до складу 3-ї флотилії. За час служби човен зробив 9 бойові походи, в яких потопив одне (984 брт) та пошкодив одне (4 458 брт) судно. Потоплений у Північній Атлантиці східніше Ньюфаундленда (50°40′ пн. ш. 35°21′ зх. д.﻿ / ﻿50.667° пн. ш. 35.350° зх. д.) глибинними бомбами двох «Евенджерів» з ескортного авіаносця ВМС США «Боуг» 22 травня 1943 року. 21 член екіпажу загинув, 25 врятовані."
