"subject","predicate","object"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FigureSkater"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOsaka"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFemaleSingleSkaters"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/2000/01/rdf-schema#label","西野友毬"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/2000/01/rdf-schema#label","Yuki Nishino"
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/2000/01/rdf-schema#comment","Yuki Nishino (西野 友毬, Nishino Yūki, born September 10, 1993 in Osaka) is a Japanese former figure skater. She is the 2007 Junior Grand Prix Final bronze medalist and represented Japan at two World Junior Championships. She won silver medals at two senior internationals, the 2011 NRW Trophy and 2012 Gardena Spring Trophy."
"http://dbpedia.org/resource/Yuki_Nishino","http://www.w3.org/2000/01/rdf-schema#comment","西野 友毬（にしの ゆうき、英語: Yuki Nishino, 1993年9月10日 - ）は、日本の元フィギュアスケート選手（女子シングル）。世界ジュニア選手権5位。2007年ジュニアグランプリファイナル3位。武蔵野中学校・高等学校卒。明治大学政治経済学部卒。"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/property/name","Yuki Nishino"
"http://dbpedia.org/resource/Yuki_Nishino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuuki_Nishino.jpg"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/property/birthPlace","Osaka Prefecture, Japan"
"http://dbpedia.org/resource/Yuki_Nishino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yuki_Nishino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Osaka_Prefecture"
"http://dbpedia.org/resource/Yuki_Nishino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_female_single_skaters"
"http://dbpedia.org/resource/Yuki_Nishino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2015_Winter_Universiade"
"http://dbpedia.org/resource/Yuki_Nishino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageID",13386311
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageRevisionID",1035829113
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_program_(figure_skating)"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–2011_Japan_Figure_Skating_Championships"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRW_Trophy"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-2009_Japan_Figure_Skating_Championships"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Amano"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_figure_skating_season"
"http://dbpedia.org/resource/Yuki_Nishino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._1_(Tchaikovsky)"
