"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_finance","http://www.w3.org/2000/01/rdf-schema#label","History of finance"
"http://dbpedia.org/resource/Category:History_of_finance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finance"
"http://dbpedia.org/resource/Category:History_of_finance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history"
"http://dbpedia.org/resource/Category:History_of_finance","http://www.w3.org/2004/02/skos/core#prefLabel","History of finance"
"http://dbpedia.org/resource/Category:History_of_finance","http://dbpedia.org/ontology/wikiPageID",23517290
"http://dbpedia.org/resource/Category:History_of_finance","http://dbpedia.org/ontology/wikiPageRevisionID",928064262
"http://dbpedia.org/resource/Category:History_of_finance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/History_of_finance"
"http://dbpedia.org/resource/Category:History_of_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:History_of_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:History_of_finance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_finance?oldid=928064262&ns=14"
