"subject","predicate","object"
"http://dbpedia.org/resource/Category:Social_guidance_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Social_guidance_films","http://www.w3.org/2000/01/rdf-schema#label","Social guidance films"
"http://dbpedia.org/resource/Category:Social_guidance_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_films"
"http://dbpedia.org/resource/Category:Social_guidance_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_genre"
"http://dbpedia.org/resource/Category:Social_guidance_films","http://www.w3.org/2004/02/skos/core#prefLabel","Social guidance films"
"http://dbpedia.org/resource/Category:Social_guidance_films","http://dbpedia.org/ontology/wikiPageID",2268389
"http://dbpedia.org/resource/Category:Social_guidance_films","http://dbpedia.org/ontology/wikiPageRevisionID",937437083
"http://dbpedia.org/resource/Category:Social_guidance_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Social_guidance_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Social_guidance_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Social_guidance_films?oldid=937437083&ns=14"
