"subject","predicate","object"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfRed"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInorganicPigments"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingMaterials"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Color"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPigments"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pigment114989820"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Falun gorria"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","法魯紅"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Falu red"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Фалунская красная"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","ファールン赤"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Falunrot"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Rouge de Falun"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Merah padam"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Falu rödfärg"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Falurood"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Tinta vermelha de Falu"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","석간주"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Czerwień faluńska"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Rojo de Falun"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Rosso Falun"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#label","Falunská červeň"
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#comment","Falunrot (schwedisch Faluröd, Falurött oder Rödfärg) oder auch Schwedenrot ist eine vor allem in Schweden produzierte rote Dispersionsfarbe für den Außenbereich. Die Bezeichnung Falunrot bezieht sich auf den schwedischen Ort Falun und dessen bekannte, seit 1992 geschlossene Kupfermine."
"http://dbpedia.org/resource/Falu_red","http://www.w3.org/2000/01/rdf-schema#comment","Falu rödfärg är inregistrerat varumärke för en målningsprodukt av slamfärgstyp, tillverkad och marknadsförd av Stora Kopparbergs Bergslags AB. Varunamnet får endast användas för färg som innehåller pigment från Falu koppargruva. Orden faluröd och falurött har funnits i svenska språket sedan 1889. I en tredje betydelse kan orden syfta på de kulörer som man kan framställa med röda järnoxidpigment, oavsett om det handlar om slamfärg eller ej. En ungefärlig NCS-beteckning för faluröd kulör är 5040-Y80R, men variationen är ganska stor."
