"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Carlotta Augusta di Hannover"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Καρλόττα της Ουαλίας"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Augusta van Wales"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Charlotta Augusta Hanowerska"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Шарлотта Августа Уельська"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Carlota Augusta de Gales"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","شارلوت، أميرة ويلز"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Шарлотта Августа Уэльская"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","웨일스 공녀 샬럿 (1796년)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Princess Charlotte of Wales (1796–1817)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","シャーロット・オーガスタ・オブ・ウェールズ"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","威爾斯的夏洛特公主 (1796年－1817年)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Carlota de Gales (1796-1817)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Šarlota Augusta Hannoverská"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Putri Charlotte dari Wales (1796–1817)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte de Galles (1796-1817)"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Carlota Augusta de Gal·les"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Augusta von Wales"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#label","Prinsessan Charlotte Augusta av Wales"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","웨일스 공녀 샬럿 오거스타(영어: Princess Charlotte Augusta of Wales, 1796년 1월 7일 ~ 1817년 11월 6일)는 영국 왕 조지 4세의 유일한 외동딸이자 상속자였다. 아버지가 웨일스 공일 때 태어났기 때문에, 웨일스의 샤를로테 아우구스타라고도 불린다. 1816년 훗날 벨기에의 왕이 되는 작센코부르크잘펠트 공자 레오폴트와 혼인하였으나, 다음 해 1817년 그녀는 남자아이를 사산한 이후 곧 세상을 떠났다. 그녀는 그전에도 두 번의 임신을 했었으나 두 번 다 유산했었다."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Η Πριγκίπισσα Καρλόττα της Ουαλίας (Princess Charlotte of Wales, 7 Ιανουαρίου 1796 - 6 Νοεμβρίου 1817) από τον Οίκο του Αννόβερου, ήταν το μόνο παιδί του Γεωργίου, Πρίγκιπα της Ουαλίας (μετέπειτα Γεωργίου Δ΄), και της Καρολίνας του Μπράουνσβαϊγκ. Απεβίωσε σε ηλικία 21 ετών, κατά τη διάρκεια της γέννησης του παιδιού της."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Augusta de Galles, née à Londres le 7 janvier 1796 et décédée à Claremont House le 6 novembre 1817, est une princesse de Grande-Bretagne et de Saxe-Cobourg-Saalfeld. Elle est membre de la famille royale britannique. Unique enfant de George IV et de Caroline de Brunswick, elle était désignée comme l'héritière du trône d'Angleterre. Son père laisse son éducation aux soins de gouvernantes et de serviteurs, n'autorisant que de brèves rencontres avec sa mère, qui quitte finalement le pays."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","威爾斯的夏綠蒂·奧古斯塔公主（Princess Charlotte Augusta of Wales，1796年1月7日－1817年11月6日），是英王喬治四世（時任威尔士亲王）與妻子不倫瑞克的卡羅琳的唯一后嗣。公主自出生后是英国王位第二顺位继承人，她曾有望成為英國女王，但在21歲一次分娩後死於難產，比祖父英皇喬治三世和父親更早去世，失去繼位的機會。 夏洛特生於一個破碎的皇室家庭，父母因為性格不合，婚姻關係形同災難，兩人自夏洛特出生後不久便開始分居。喬治把照顧她的責任落在女家庭教師和傭人的身上，並限制她與生母卡羅琳聯絡，卡羅琳後來因受皇室冷落而出走歐洲大陸。夏洛特長大成人後，喬治曾授意將她許配予时任奧蘭治親王的荷蘭國王威廉二世，雖然夏洛特最初願意接受婚事，但很快就回心轉意，加以拒絕。在父女兩人相持下，喬治最終准許女兒在1816年下嫁薩克森-科堡-薩爾菲德的利奧波德。不幸的是，在經歷僅一年半的愉快婚姻生活後，夏洛特在1817年誕下一名夭折的男嬰，並在分娩後死於難產。"
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Шарло́тта Авгу́ста Уэ́льская (англ. Charlotte Augusta of Wales; 7 января 1796, Лондон — 6 ноября 1817, Ишер) — единственный ребёнок Георга, принца Уэльского (позднее ставшего королём Георгом IV) и его жены Каролины Брауншвейгской. На протяжении всей своей жизни принцесса занимала второе место в линии престолонаследия после отца."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Prinses Charlotte Augusta van Wales (Carlton House, Londen, 7 januari 1796 — Claremont House (Esher, Surrey), 6 november 1817) was een Britse prinses. Zij was het enige kind van de prins van Wales, de latere koning George IV en diens vrouw Caroline van Brunswijk. Haar ouders hadden een bijzonder slecht huwelijk en leefden na de geboorte van hun dochter feitelijk gescheiden. Charlotte zag haar moeder nauwelijks. Als enig kind van de Britse troonopvolger leek zij aangewezen om haar vader als monarch op te volgen."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Шарлотта Августа Уельська (англ. Charlotte Augusta of Wales; 7 січня 1796, Лондон — 6 листопада 1817, Ішера) — єдина дитина Георга, принца Уельського (пізніше став королем Георгом IV) і його дружини Кароліни Брауншвейгскої. Протягом всього свого життя принцеса займала друге місце в лінії престолонаслідування після батька."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Carlota Augusta de Gales (Londres, 7 de enero de 1796-Surrey, 6 de noviembre de 1817) fue la única hija de Jorge Augusto de Hannover, príncipe de Gales (y futuro rey Jorge IV del Reino Unido), y de la princesa Carolina de Brünswick-Wolfenbüttel."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Carlotta Augusta del Galles (Londra, 7 gennaio 1796 – Esher, 6 novembre 1817) fu l'unica figlia del sovrano britannico Giorgio IV, al tempo ancora principe del Galles, e di Carolina di Brunswick. Se fosse sopravvissuta al nonno, re Giorgio III, e a suo padre, sarebbe diventata regina del Regno Unito, ma morì dopo un parto all'età di 21 anni."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Carlota de Gales (Londres, 7 de janeiro de 1796 — Surrey, 6 de novembro de 1817) foi a única filha do casamento malfadado entre Jorge, Príncipe de Gales (futuro rei Jorge IV do Reino Unido) e Carolina de Brunsvique."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Augusta von Wales (* 7. Januar 1796 in Carlton House, London; † 6. November 1817 in Claremont House, Surrey) war eine britische Prinzessin aus dem Haus Hannover."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Princess Charlotte Augusta of Wales (7 January 1796 – 6 November 1817) was the only child of George, Prince of Wales (later King George IV), and his wife, Caroline of Brunswick. She was expected to ascend the British throne after the deaths of her grandfather, George III and her father, but died in childbirth at the age of 21, predeceasing them both."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Putri Charlotte Augusta dari Wales (7 Januari 1796 – 6 November 1817) adalah anak tunggal dari Raja George IV dari Britania Raya yang masih menjadi Pangeran Wales ketika dia masih hidup dan istrinya, Caroline dari Brunswick. Jika ia hidup lebih lama dari kakeknya George III dan ayahnya, ia dapat menjadi Ratu Britania Raya, tetapi ia meninggal dunia setelah melahirkan pada usia 21 tahun, mendahului keduanya."
"http://dbpedia.org/resource/Princess_Charlotte_of_Wales_(1796–1817)","http://www.w3.org/2000/01/rdf-schema#comment","Šarlota Augusta Hannoverská (7. ledna 1796, , Londýn – 6. listopadu 1817, , , Surrey) byla jediná dcera Jiřího Augusta Hannoverského, waleského prince a posléze prince-regenta, budoucího britského krále Jiřího IV., a jeho manželky Karoliny Brunšvické."
