"subject","predicate","object"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageSchool108282950"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompanies"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageSchools"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyCompanies"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfPoland"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Empik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Empik","http://www.w3.org/2000/01/rdf-schema#label","Empik"
"http://dbpedia.org/resource/Empik","http://www.w3.org/2000/01/rdf-schema#label","Empik"
"http://dbpedia.org/resource/Empik","http://www.w3.org/2000/01/rdf-schema#label","Empik"
"http://dbpedia.org/resource/Empik","http://www.w3.org/2000/01/rdf-schema#label","EMPiK"
"http://dbpedia.org/resource/Empik","http://www.w3.org/2000/01/rdf-schema#comment","Empik – działająca w Polsce sieć sprzedaży książek, wydawnictw muzycznych, filmów, gier, programów, odbitek, audiobooków i akcesoriów komputerowych oraz prasy, a także biletów na wydarzenia kulturalne i rozrywkowe, artykułów wyposażenia wnętrz i kulinarnych, gadżetów podróżniczych, zabawek kreatywnych i łamigłówek, przyborów fitness i spa."
"http://dbpedia.org/resource/Empik","http://www.w3.org/2000/01/rdf-schema#comment","Empik é uma empresa de origem na Polónia e existente também na Ucrânia. É uma rede de lojas especializadas na venda a retalho de livros, CDs de música, filmes, Jogos, software e periféricos informáticos, e imprensa. Foi fundada em 1948 e o seu âmbito de acções estende-se numa área similar à da francesa FNAC. Possui presentemente 134 lojas na Polónia e ainda 23 na Ucrânia. A rede possui ainda uma companhia fotográfica (Empik Foto) além de uma escola de línguas (Szkoła Języków Obcych Empik)."
"http://dbpedia.org/resource/Empik","http://www.w3.org/2000/01/rdf-schema#comment","EMPiK, appartenant au groupe Empik Media & Fashion, est le leader de la distribution de produits culturels et de loisirs (livres, films, presse, musique, etc.) en Pologne. La marque est également en plein développement en Ukraine : en juin 2010, 153 magasins étaient ouverts en Pologne et 19 en Ukraine."
"http://dbpedia.org/resource/Empik","http://www.w3.org/2000/01/rdf-schema#comment","Empik (stylised as empi̓k) is a Polish commercial chain selling books, international press and media products (including film, music, and software). The chain also owns a photo company, Empik Foto, as well as a foreign language school, Empik School."
"http://dbpedia.org/resource/Empik","http://xmlns.com/foaf/0.1/name","Empik"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/property/name","Empik"
"http://dbpedia.org/resource/Empik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bielsko-Biała,_Galeria_Sfera,_EMPIK.jpg"
"http://dbpedia.org/resource/Empik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empik_JUNIOR_FASADA.jpg"
"http://dbpedia.org/resource/Empik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empik.svg"
"http://dbpedia.org/resource/Empik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_brands"
"http://dbpedia.org/resource/Empik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bookstores_of_Poland"
"http://dbpedia.org/resource/Empik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Warsaw"
"http://dbpedia.org/resource/Empik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1991"
"http://dbpedia.org/resource/Empik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_schools"
"http://dbpedia.org/resource/Empik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Limited_Liability_Companies"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageID",11868512
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageRevisionID",1088000576
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_media"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_brands"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Warsaw"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bookstores_of_Poland"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasa-Książka-Ruch"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bielsko-Biała,_Galeria_Sfera,_EMPIK.jpg"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PZPR"
"http://dbpedia.org/resource/Empik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
