"subject","predicate","object"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1837"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#label","Hegoaldeko loina txiki"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#label","Parachondrostoma toxostoma"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#label","South-west European nase"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#label","Підуст Софи"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#label","Sydvästeuropeisk näsling"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#label","Parachondrostoma toxostoma"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#label","Parachondrostoma toxostoma"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#label","Toxostome"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#label","Parachondrostoma toxostoma"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#comment","Підуст Софи (Parachondrostoma toxostoma) — вид прісноводних риб родини коропових."
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#comment","Hegoaldeko loina txikia (Parachondrostoma toxostoma) generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian. Rodano, Loira eta Ebroko arroetan bizi da."
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#comment","Parachondrostoma toxostoma é uma espécie de peixe actinopterígeo da família Cyprinidae. Pode ser encontrada nos seguintes países: França e Suíça. Os seus habitats naturais são: rios e áreas de armazenamento de água. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#comment","Sydvästeuropeisk näsling (Parachondrostoma toxostoma) är en fiskart som först beskrevs av , 1837. Sydvästeuropeisk näsling ingår i släktet Parachondrostoma och familjen karpfiskar. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#comment","Parachondrostoma toxostoma o madrilla és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#comment","Parachondrostoma toxostoma se le atribuye el nombre vernáculo de madrilla ya que así es como popularmente se denominaba a Parachondrostoma miegii. Es una especie de pez de cuerpo alargado de la familia Cyprinidae.Se encuentra en las cuencas de los ríos de la Europa occidental en Francia , Suiza y España, al oeste de las cuencas del Ródano y Loira y afluentes del río Ebro. Su boca es pequeña, y su labio arqueado. Su dorso es color marrón con tonos ligeramente verdosos, mientras que su vientre es blanco y sus flancos son plateados. Las aletas poseen tonos en la gama del marrón a amarillo"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#comment","The South-west European nase (Parachondrostoma toxostoma) is a species of cyprinid fish that is found in France and Spain. Its natural habitats are rivers and water storage areas. It is threatened by habitat loss."
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#comment","Parachondrostoma toxostoma is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1837 door Vallot."
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2000/01/rdf-schema#comment","Chondrostoma toxostoma Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Parachondrostoma toxostoma Toxostome Espèce Parachondrostoma toxostoma(Vallot, 1837) Statut de conservation UICN VU : Vulnérable Le Toxostome, Parachondrostoma toxostoma, (Chondrostoma toxostoma étant un synonyme), est un poisson actinoptérygien d'eau douce, de la famille des cyprinidés."
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/property/name","South-west European nase"
"http://dbpedia.org/resource/South-west_European_nase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chondrostoma_toxostoma.jpg"
"http://dbpedia.org/resource/South-west_European_nase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/South-west_European_nase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_Europe"
"http://dbpedia.org/resource/South-west_European_nase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1837"
"http://dbpedia.org/resource/South-west_European_nase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parachondrostoma"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageID",12184015
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageRevisionID",1055414599
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish_of_Europe"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1837"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Blanchard"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Moulin_du_Coudray_de_La_Blanchère"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parachondrostoma"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinid"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Nicolas_Vallot"
"http://dbpedia.org/resource/South-west_European_nase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/South-west_European_nase","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Seuffe"
