"subject","predicate","object"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2000/01/rdf-schema#label","Baile na Cill"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2000/01/rdf-schema#label","Balnakeil"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2000/01/rdf-schema#label","Balnakeil"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2000/01/rdf-schema#label","Balnakeil"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é Baile na Cill."
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2000/01/rdf-schema#comment","Balnakeil is een plaats bij de Balnakeil Bay, een baai in het noorden van Sutherland, Schotland. Balnakeil is te bereiken via een kleine weg die de te Durness in westelijke richting verlaat. Balnakeil was een plaatselijk centrum van christendom vanaf de 8e eeuw waar een Keltisch klooster werd gesticht, hoogstwaarschijnlijk door Sint-Máelrubai, een monnik die ook Maelrubha wordt genoemd. In Balnakeil staat de: 
* Balnakeil Church: de ruïne van een kerk uit het begin van de 17e eeuw 
* Balnakeil House: de thuisbasis van de , gebouwd in 1744"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2000/01/rdf-schema#comment","Balnakeil is a hamlet in the parish of Durness, Sutherland, Scottish Highlands, and is in the Scottish council area of Highland. It is on the north coast of Scotland around 3⁄4 mile (1.2 kilometres) northwest of Durness. The ruins of Balnakeil Church are a scheduled monument. The Kyle of Durness is west of Balnakeil which gives its name to the 2-mile-wide (3-kilometre) Balnakeil Bay which the Kyle opens into. Three small lochs are to the south of Balnakeil: Loch Croispol, Loch Borralie and Loch Caladail. Durness Golf Course is to the southwest."
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2000/01/rdf-schema#comment","Balnakeil, Eskoziako gaeleraz: Baile na Cill, Eskoziako Highland eskualdeko herri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Balnakeil","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Balnakeil","http://xmlns.com/foaf/0.1/name","Balnakeil"
"http://dbpedia.org/resource/Balnakeil","http://xmlns.com/foaf/0.1/name","Baile na Cill"
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.57600021362305
"http://dbpedia.org/resource/Balnakeil","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.76800012588501
"http://dbpedia.org/resource/Balnakeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapel_Durness_Scotland.jpg"
"http://dbpedia.org/resource/Balnakeil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
