"subject","predicate","object"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCountyDurham"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/2000/01/rdf-schema#label","Heugh Battery"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/2000/01/rdf-schema#comment","The Heugh (pronounced: /jʊf/) Gun Battery is located on the Headland at Hartlepool, County Durham, England. The museum bills itself as the only battlefield of World War I in Great Britain."
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.69712066650391
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.176655054092407
"http://dbpedia.org/resource/Heugh_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heugh_Battery_entrance_Geograph_1608024_d676d49f-by-Andrew-Curtis.jpg"
"http://dbpedia.org/resource/Heugh_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heugh_Battery_memorial_plaque_Geograph_1608078_0295fa65-by-Andrew-Curtis.jpg"
"http://dbpedia.org/resource/Heugh_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Heugh_Battery_Geograph_1997113_e0d8d665.jpg"
"http://dbpedia.org/resource/Heugh_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_England"
"http://dbpedia.org/resource/Heugh_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hartlepool"
"http://dbpedia.org/resource/Heugh_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_County_Durham"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageID",14867102
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageRevisionID",1121739799
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_County_Durham"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_England"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_6_inch_gun_Mk_II_–_VI"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Scarborough,_Hartlepool_and_Whitby"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_6_inch_Mk_VII_naval_gun"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heugh_Battery_entrance_Geograph_1608024_d676d49f-by-Andrew-Curtis.jpg"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barr_and_Stroud"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heugh_Battery_memorial_plaque_Geograph_1608078_0295fa65-by-Andrew-Curtis.jpg"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RML_64_pounder_64_cwt_gun"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heugh_Lighthouse"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3.7_inch_AA_gun"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hartlepool"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inside_Heugh_Battery_Geograph_1997113_e0d8d665.jpg"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativecommons.org/licenses/by-sa/2.0/"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","http://heughbattery.com/"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017011756/http:/www.teesarchaeology.com/projects/hartlepool_submerged_forest/index.2html.html"
"http://dbpedia.org/resource/Heugh_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/profile/32242"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heugh_Battery"
"http://dbpedia.org/resource/Heugh_Battery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fgjx"
