"subject","predicate","object"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://www.w3.org/2000/01/rdf-schema#label","Klassekampen (1909–1940)"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://www.w3.org/2000/01/rdf-schema#comment","Klassekampen ('The Class Struggle') was a Norwegian newspaper. It was established in 1909 as an organ for the youth movement of the Norwegian Labour Party, Norges socialdemokratiske ungdomsforbund. Its editor-in-chief from 1911 to 1921 was Eugène Olaussen. At the Labour-Communist party split in 1923, the newspaper was usurped by the Young Communist League of Norway. Its first editor-in-chief following the split was Jørgen Vogt. It ceased to exist during the German occupation of Norway in 1940, and did not resurface after the occupation."
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klassekampen1923.jpg"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1940"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Norway"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_disestablishments_in_Norway"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1909"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Norway_newspapers"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian-language_newspapers"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Norway"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Norway"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://dbpedia.org/ontology/wikiPageID",21802237
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://dbpedia.org/ontology/wikiPageRevisionID",1087343132
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Norway"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Norway"
"http://dbpedia.org/resource/Klassekampen_(1909–1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Olaussen"
