"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/2000/01/rdf-schema#label","Steven Lorentz"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/2000/01/rdf-schema#label","Steven Lorentz"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/2000/01/rdf-schema#label","Steven Lorentz"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/2000/01/rdf-schema#label","Steven Lorentz"
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/2000/01/rdf-schema#comment","Steven Lorentz (né le 13 avril 1996 à Kitchener, Ontario, au Canada) est un joueur professionnel canadien de hockey sur glace. Il évolue au poste de centre."
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/2000/01/rdf-schema#comment","Steven Lorentz, född 13 april 1996, är en kanadensisk professionell ishockeyforward som spelar för San Jose Sharks i NHL. Han har tidigare spelat på NHL-nivå för Carolina Hurricanes och på lägre nivåer för Charlotte Checkers i American Hockey League (AHL), Florida Everblades i ECHL och Peterborough Petes i Ontario Hockey League (OHL). Lorentz draftades av Carolina Hurricanes i sjunde rundan i 2015 års draft som 186:e spelare totalt."
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/2000/01/rdf-schema#comment","Steven Lorentz (* 13. April 1996 in Waterloo, Ontario) ist ein kanadischer Eishockeyspieler, der seit Juli 2022 bei den San Jose Sharks aus der National Hockey League (NHL) unter Vertrag steht und dort auf der Position des Centers spielt. Zuvor war Lorentz in der Organisation der Carolina Hurricanes aktiv, mit deren Farmteam Charlotte Checkers er im Jahr 2019 den Calder Cup der American Hockey League (AHL) gewann. Sein Großvater Jim Lorentz war ebenfalls professioneller Eishockeyspieler."
"http://dbpedia.org/resource/Steven_Lorentz","http://www.w3.org/2000/01/rdf-schema#comment","Steven Lorentz (born April 13, 1996) is a Canadian professional ice hockey centre for the San Jose Sharks of the National Hockey League (NHL). The Carolina Hurricanes selected him in the seventh round, 186th overall, at the 2015 NHL Entry Draft."
"http://dbpedia.org/resource/Steven_Lorentz","http://dbpedia.org/property/name","Steven Lorentz"
"http://dbpedia.org/resource/Steven_Lorentz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gcf03675_47982105011_o_(48038928278).jpg"
